SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Pengkajian Dan Pengembangan Sistem Informasi,12531475000,11185806750, 89.26 ,2015,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Pengelolaan Bandung Command Center,8781250000,6040527542, 68.79 ,2015,-
Dinas Komunikasi Dan Informatika,Program Kerjasama Informasi Dengan Mass Media,Penyebarluasan Informasi Pembangunan Daerah,4569000000,4460451975, 97.62 ,2015,-
Dinas Komunikasi Dan Informatika,Program Kerjasama Informasi Dengan Mass Media,Penyebarluasan Informasi Penyelenggaraan Pemerintahan Daerah,2947700000,2888466520, 97.99 ,2015,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa","Monitoring, Evaluasi Dan Pelaporan",2591985000,2300566600, 88.76 ,2015,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Pengadaan Alat Studio Dan Komunikasi,2055000000,2012548250, 97.93 ,2015,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Pembinaan Dan Pengembangan Sumber Daya Komunikasi Dan Informasi,1951002040,1534874553, 78.67 ,2015,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Perencanaan Dan Pengembangan Kebijakan Komunikasi Dan Informasi,1893650000,1730356416, 91.38 ,2015,-
Dinas Komunikasi Dan Informatika,Program Fasilitasi Peningkatan Sumber Daya Manusia Bidang Komunikasi Dan Informasi,Pelatihan Sumber Daya Manusia Dalam Bidang Komunikasi Dan Informasi,1509100000,1503448600, 99.63 ,2015,-
Dinas Komunikasi Dan Informatika,Program Kerjasama Informasi Dengan Mass Media,Penyebarluasan Informasi Yang Bersifat Penyuluhan Bagi Masyarakat,1438850000,1437041000, 99.87 ,2015,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Pembinaan Dan Pengembangan Jaringan Komunikasi Dan Informasi,1270000000,1255071665, 98.82 ,2015,-
Dinas Komunikasi Dan Informatika,"Program Pengembangan Komunikasi, Informasi Dan Media Massa",Perencanaan Pembangunan Sarana Utilitas Saluran Serat Optik Bersama Bawah Bawah Tanah (Ducting Bersama) (Banprov),100000000,57227800, 57.23 ,2015,-
