Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pohon yang Ditanam,Lokasi Penanaman,Jumlah Pohon Ditanam
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Tanaman Produktif,RW 01,5
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Tanaman Produktif,RW 03,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Tanaman Produktif,RW 08,10
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Tanaman Produktif,RW 09,12
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Tanaman Produktif,RW 11,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Pohon Buah/Produktif,RW 13,33
32.73.16,Kiaracondong,32.73.16.1006,Kerbon Kangkung,Toga,Wilayah Kelurahan Kebon Kangkung,198
32.73.16,Kiaracondong,32.73.16.1006,Kerbon Kangkung,Pohon Produktif,Wilayah Kelurahan Kebon Kangkung,50
32.73.16,Kiaracondong,32.73.16.1006,Kerbon Kangkung,Pohon Pelindung,Wilayah Kelurahan Kebon Kangkung,200
32.73.16,Kiaracondong,32.73.16.1006,Kerbon Kangkung,Toga,Wilayah Kelurahan Kebon Kangkung,209
32.73.16,Kiaracondong,32.73.16.1006,Kerbon Kangkung,Tanaman Bunga Taman,Wilayah Kelurahan Kebon Kangkung,200
32.73.16,Kiaracondong,32.73.16.1006,Kerbon Kangkung,Pohon Produktif,Wilayah Kelurahan Kebon Kangkung,60
32.73.16,Kiaracondong,32.73.16.1006,Kerbon Kangkung,Tanaman Bunga Taman,Wilayah Kelurahan Kebon Kangkung,250
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Mangga,RW 05,15
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Jambu Air,RW 13,20
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Rambutan,RW 08,10
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Lengkeng,RW 10,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Nangka,RW 12,15
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Sawo,RW 01,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Jambu Air,RW 01,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Klengkeng,RW 01,1
