No,Bulan Kunjungan,Lokasi Ruang,Jumlah Anggota,Jumlah Non Anggota,Jumlah Rombongan (Personil)
1,Januari,Perpustakaan Keliling Hilux,-,-,-
2,Januari,Unit Perpustakaan Keliling Angkasa Pura,-,-,-
3,Januari,Perpustakaan Keliling Polkadot D1702E,-,-,-
4,Februari,Perpustakaan Keliling Hilux,-,-,-
5,Februari,Unit Perpustakaan Keliling Angkasa Pura,-,-,-
6,Februari,Perpustakaan Keliling Polkadot D1702E,-,-,-
7,Maret,Perpustakaan Keliling Hilux,-,-,-
8,Maret,Unit Perpustakaan Keliling Angkasa Pura,-,-,-
9,Maret,Perpustakaan Keliling Polkadot D1702E,-,-,-
10,April,Perpustakaan Keliling Hilux,-,-,-
11,April,Unit Perpustakaan Keliling Angkasa Pura,-,-,-
12,April,Perpustakaan Keliling Polkadot D1702E,-,-,-
13,Mei,Perpustakaan Keliling Hilux,-,-,-
14,Mei,Unit Perpustakaan Keliling Angkasa Pura,-,-,-
15,Mei,Perpustakaan Keliling Polkadot D1702E,-,-,-
16,Juni,Perpustakaan Keliling Hilux,-,-,-
17,Juni,Unit Perpustakaan Keliling Angkasa Pura,-,-,-
18,Juni,Perpustakaan Keliling Polkadot D1702E,-,-,-
19,Juli,Perpustakaan Keliling Hilux,-,-,-
20,Juli,Unit Perpustakaan Keliling Angkasa Pura,-,-,-
21,Juli,Perpustakaan Keliling Polkadot D1702E,-,-,-
22,Agustus,Perpustakaan Keliling Hilux,-,-,-
23,Agustus,Unit Perpustakaan Keliling Angkasa Pura,-,-,-
24,Agustus,Perpustakaan Keliling Polkadot D1702E,-,-,-
25,September,Perpustakaan Keliling Hilux,-,-,-
26,September,Unit Perpustakaan Keliling Angkasa Pura,-,-,-
27,September,Perpustakaan Keliling Polkadot D1702E,-,-,-
28,Oktober,Perpustakaan Keliling Hilux,-,-,-
29,Oktober,Unit Perpustakaan Keliling Angkasa Pura,-,-,-
30,Oktober,Perpustakaan Keliling Polkadot D1702E,-,-,-
31,November,Perpustakaan Keliling Hilux,-,102,-
32,November,Unit Perpustakaan Keliling Angkasa Pura,-,16,-
33,November,Perpustakaan Keliling Polkadot D1702E,-,-,-
34,Desember,Perpustakaan Keliling Hilux,-,466,-
35,Desember,Unit Perpustakaan Keliling Angkasa Pura,-,-,-
36,Desember,Perpustakaan Keliling Polkadot D1702E,-,56,-
