Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,Jumlah Pengguna
Sukasari,12,0,0,0,2,27,10,51
Coblong,8,0,0,0,1,6,2,17
Babakan Ciparay,2,0,0,0,0,8,0,10
Bojongloa Kaler,13,0,0,1,3,47,4,68
Andir,16,0,0,2,1,23,2,44
Cicendo,6,0,0,1,0,18,2,27
Sukajadi,86,13,0,0,0,27,31,157
Cidadap,6,3,0,0,0,11,0,20
Bandung Wetan,10,0,0,7,3,35,11,66
Astana Anyar,64,23,0,3,3,24,3,120
Regol,23,1,0,2,0,18,3,47
Batununggal,10,0,0,0,0,11,0,21
Lengkong,0,0,0,1,0,18,1,20
Cibeunying Kidul,1,0,0,0,4,16,0,21
Bandung Kulon,5,0,0,1,2,17,0,25
Kiaracondong,10,0,0,1,2,13,3,29
Bojongloa Kidul,4,0,0,1,0,7,0,12
Cibeunying Kaler,10,0,0,0,2,28,5,45
Sumur Bandung,4,0,0,0,0,14,8,26
Antapani,8,0,0,0,1,6,0,15
Bandung Kidul,1,0,0,1,0,7,1,10
Buahbatu,5,0,0,1,1,9,0,16
Rancasari,13,0,0,2,0,19,2,36
Arcamanik,8,0,0,0,0,11,0,19
Cibiru,5,0,0,0,0,19,4,28
Ujung Berung,4,0,0,0,0,7,0,11
Gedebage,4,0,0,0,1,8,12,25
Panyileukan,3,0,0,0,0,16,1,20
Cinambo,48,7,0,0,1,4,0,60
Mandalajati,9,0,0,2,0,24,11,46
