Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,14,0,0,0,0,19,4,37
Coblong,23,0,0,1,0,3,5,32
Babakan Ciparay,0,0,0,0,0,12,2,14
Bojongloa Kaler,4,0,0,0,0,0,0,4
Andir,10,2,0,0,0,0,0,12
Cicendo,8,0,0,0,0,28,3,39
Sukajadi,14,0,0,6,0,8,4,32
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,0,0,0,0,0,0,0,0
Astana Anyar,0,0,0,0,0,0,0,0
Regol,0,0,0,0,0,0,0,0
Batununggal,4,0,0,0,0,53,5,62
Lengkong,15,0,0,1,0,13,0,29
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,1,0,0,1,0,55,2,59
Kiaracondong,6,1,0,0,0,4,0,11
Bojongloa Kidul,33,8,0,0,1,31,0,73
Cibeunying Kaler,19,0,0,0,0,9,1,29
Sumur Bandung,0,1,0,0,0,5,0,6
Antapani,33,0,0,0,18,0,0,51
Bandung Kidul,10,0,0,0,0,25,1,36
Buahbatu,20,1,0,0,0,9,0,30
Rancasari,27,8,0,0,0,10,0,45
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,8,0,0,0,0,0,0,8
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
