id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
8076349,Pembuatan Sistem Informasi Geografis (GIS) OP SDA,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Program Pengembangan Sumber Daya Air ( SDA ),Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.26.10.5.2.2.21.04,Pengadaan Langsung,01/09/16,19/09/16,20/09/16,19/10/16,-
7622625,"DED Perencanaan Teknik Pembangunan Saluran dan Trotoar Jl.Sumatera, Jl. Jawa dan Jl. Sunda",210000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pembangunan Saluran Drainase/Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,210000000,1.03.1.03.1.16.01.5.2.2.21.02,Seleksi Umum,10/06/16,29/07/16,01/08/16,30/11/16,-
8497547,Pembangunan PJL Jl. Sindangsari II (Mulai Jl. A. H. Nasution s/d Gg. Sukasari I),133000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Penerangan Jalan Umum,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,133000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
8497465,Pengadaan Ballast BHL 125 W/ 220 V,105000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pemeliharaan Penerangan Jalan Umum,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBDP,105000000,1.03.1.03.01.06.32.03.5.2.2.02.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
7589125,PEMELIHARAAN PJU JL TUBAGUS ISMAIL ( RUAS JL Ir. H. Djuanda - Sadang Serang ),1351655400,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,PEMELIHARAAN PENERANGAN JALAN UMUM,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1351655400,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,13/07/16,12/08/16,22/08/16,22/11/16,-
7338929,Perencanaan Teknik Pembangunan Highmast,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Penerangan Jalan Umum (32.01) ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.32.01.5.2.2.21.02,Pengadaan Langsung,19/04/16,27/04/16,28/04/16,27/05/16,-
8497545,"Pembangunan PJL Gg. Babakan Desa I, II (Jl. A. H. Nasution s/d Jl. A. H. Nasution)",146000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Pembangunan Penerangan Jalan Umum,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,146000000,1.03.1.03.01.06.32.02.5.2.3.79.01,Pengadaan Langsung,17/11/16,25/11/16,28/11/16,28/12/16,-
8020160,Pengadaan Asphalt Kettle,2000000000,Lelang Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Peningkatan Jalan Insidentil,Barang/jasa,Barang,1 Paket,Kota Bandung,Tempat pengolahan aspal,APBD,2000000000,1.03.1.03.01.11.15.19.5.2.2.20.01,Lelang Sederhana,27/10/16,31/10/16,01/11/16,30/11/16,-
7338536,Perencanaan Rehabilitasi/Pemeliharaan Jembatan 4,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Rehabilitasi/Pemeliharaan Jalan (18.01) ,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.18.01.5.2.2.21.02,Pengadaan Langsung,19/04/16,27/04/16,28/04/16,27/05/16,-
8497786,Perencanaan Kolam Retensi Cikutra,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2016,Perencanaan Pengendalian Banjir,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.03.28.14.5.2.2.21.02,Pengadaan Langsung,01/11/16,11/11/16,11/11/16,10/12/16,-
