No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,235,42,43,11,0,234
2,Permohonan,57,88,95,61,0,50
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,52,20,22,8,0,50
7,Perlawanan/Bantahan (derden verzet),21,1,2,1,0,20
8,Gugatan Sederhana,4,1,1,0,0,4
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,216,123,117,27,1,222
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,6,5,5,0,1
13,Perkara Lalu-Lintas,1,8026,8026,8026,0,1
14,Tindak Pidana Korupsi,49,5,8,1,0,46
15,Pidana Anak,9,1,2,1,0,8
16,Pidana Praperadilan,3,1,1,1,0,3
