Kode Kecamatan,Kecamatan,Strata Pratama,Strata Madya,Strata Purnama,Strata Mandiri
32.73.01,Sukasari,0,43,11,1
32.73.02,Coblong,0,26,53,23
32.73.03,Babakan Ciparay,0,79,1,10
32.73.04,Bojongloa Kaler,0,32,31,7
32.73.05,Andir,0,0,48,29
32.73.06,Cicendo,0,35,30,10
32.73.07,Sukajadi,0,51,24,2
32.73.08,Cidadap,0,27,20,3
32.73.09,Bandung Wetan,0,4,15,7
32.73.10,Astanaanyar,0,24,33,14
32.73.11,Regol,0,2,69,4
32.73.12,Batununggal,0,1,106,3
32.73.13,Lengkong,0,20,33,18
32.73.14,Cibeunying Kidul,0,23,42,25
32.73.15,Bandung Kulon,0,25,42,27
32.73.16,Kiaracondong,0,34,54,22
32.73.17,Bojongloa Kidul,0,0,45,9
32.73.18,Cibeunying Kaler,0,29,16,7
32.73.19,Sumur Bandung,0,25,8,2
32.73.20,Antapani,0,14,35,19
32.73.21,Bandung Kidul,0,2,28,11
32.73.22,Buah Batu,0,17,19,24
32.73.23,Rancasari,0,14,9,35
32.73.24,Arcamanik,0,15,33,8
32.73.25,Cibiru,0,3,47,13
32.73.26,Ujungberung,0,24,26,21
32.73.27,Gedebage,0,18,18,11
32.73.28,Panyileukan,0,3,19,15
32.73.29,Cinambo,0,0,19,8
32.73.30,Mandalajati,0,10,46,10
