Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Nama Toko,Alamat Toko
32.73.13,Lengkong,32.73.13.1005,Turangga,PT. Indomarko Prismatama,Indomaret,Jl. Banteng No. 86
32.73.13,Lengkong,32.73.13.1005,Turangga,PT. Indomarko Prismatama,Indomaret,Jl. Guntur Sari No. 271
32.73.13,Lengkong,32.73.13.1005,Turangga,Indomaret,Indomaret,Jl. Karawitan No.44
32.73.13,Lengkong,32.73.13.1005,Turangga,Indomaret,Indomaret,Jl. Rajamantri Wetan RW 06
32.73.13,Lengkong,32.73.13.1005,Turangga,Alfamart,Alfamart,Jl. Banteng No. 47
32.73.13,Lengkong,32.73.13.1005,Turangga,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Karawitan
32.73.13,Lengkong,32.73.13.1005,Turangga,Rizqi Miko Muthia,Alfamart,Jl. Kliningan No. 12
32.73.13,Lengkong,32.73.13.1005,Turangga,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Martanegara No. 24 B
32.73.13,Lengkong,32.73.13.1005,Turangga,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Solontongan No.10
32.73.13,Lengkong,32.73.13.1005,Turangga,Alfamart,Alfamart,Jl. Buah Batu RW 06
32.73.13,Lengkong,32.73.13.1005,Turangga,Alfamart,Alfamart,Jl. Buah Batu (SMK Bina Warga) RW 08
32.73.13,Lengkong,32.73.13.1005,Turangga,Yogya Mart,Yogya Mart,Jl. Karawitan RW 05
32.73.13,Lengkong,32.73.13.1005,Turangga,PT. Lion Superindo,Superindo,Jl. Pelajar Pejuang 45 No.119 
32.73.13,Lengkong,32.73.13.1005,Turangga,Circleka Indonesia Utama,Circle K,Jl. Buah Batu No.163
32.73.13,Lengkong,32.73.13.1005,Turangga,PT. Circleka Indonesia Utama,Circle K,Jl. Buah Batu No. 239
32.73.13,Lengkong,32.73.13.1005,Turangga,PT. Harja Guna Tama Lestari,Borma,Jl. Buah Batu N0. 235 A 
32.73.13,Lengkong,32.73.13.1005,Turangga,PT. Akur Tama (Griya),Griya,Jl. Buah Batu No.183-185
32.73.13,Lengkong,32.73.13.1005,Turangga,Griya Primatama (Griya Hemat),Griya Hemat,Jl. Soekarno Hatta No. 533
32.73.13,Lengkong,32.73.13.1005,Turangga,Mini Market Rinjani,Mini Market Rinjani,Jl. KH. Achmad Dahlan No. 77 RW 08
32.73.13,Lengkong,32.73.13.1005,Turangga,Cv. Sepuluh,Cv. Sepuluh,Jl. Guntur Sari Wetan No. 31
32.73.13,Lengkong,32.73.13.1005,Turangga,Ksu Budidaya,Ksu Budidaya,Jl. Raja Mantri II No. 9
32.73.13,Lengkong,32.73.13.1005,Turangga,Rumah Kita/Perlengkapan Rumah,Rumah Kita/Perlengkapan Rumah,Jl. Buah Batu RW 06
32.73.13,Lengkong,32.73.13.1005,Turangga,Piset Square,Piset Square,Jl. Pelajar Pejuang 45 
32.73.13,Lengkong,32.73.13.1006,Malabar,PT. Indomarko Prismatama,Indomaret,Jl. Burangrang No. 5
32.73.13,Lengkong,32.73.13.1006,Malabar,Alfamart Gatsu 49,Alfamart,Jl. Gatot Subroto No. 49
32.73.13,Lengkong,32.73.13.1006,Malabar,PT. Sumber Alfaria Trijaya,Alfamart,Jl. Lodaya No. 3
32.73.13,Lengkong,32.73.13.1006,Malabar,PT. Polo Bento Indonesia,Alfamart,Jl. Palasari No. 36
32.73.13,Lengkong,32.73.13.1006,Malabar,Cv. Ganes Trading (Circle K),Circle K,Jl. Gatot Subroto No. 47
32.73.13,Lengkong,32.73.13.1001,Cijagra,Indomaret,Indomaret,Jl. Cijagra No. 31
32.73.13,Lengkong,32.73.13.1001,Cijagra,Indomaret,Indomaret,Jl. Suryalaya Raya No. 45
32.73.13,Lengkong,32.73.13.1001,Cijagra,Indomaret,Indomaret,Jl. Suryalaya Raya
32.73.13,Lengkong,32.73.13.1001,Cijagra,PT. Indomarko Prismatama,Indomaret,Jl. Buah Batu
