No,Jenis Kendaraan,Tahun,Anggaran,Merk Mesin,Utility,Merk Pompa,Kondisi,Keterangan
1,Pemadaman,2001,APBD,Isuzu,Unit Pompa,Nihon Kikai,Baik,-
2,Pemadaman,1995,APBD,Hino,Unit Pompa,Waterous,Baik,-
3,Pemadaman,1995,APBD,Hino,Unit Pompa,Waterous,Baik,-
4,Pemadaman,1997,DEPDAGRI,Mitsubishi,Unit Pompa,Morita,Baik,-
5,Pemadaman,2014,APBD,Hino,Unit Pompa,Waterous,Baik,-
6,Pemadaman,2017,APBD,Hino,Unit Pompa,Hino,Baik,-
7,Pemadaman,2000,APBD,Isuzu,Unit Tangki,Tohatsu,Baik,-
8,Pemadaman,2014,APBD,Hino,Unit Tangki ber PTO,Waterous,Baik,-
9,Pemadaman,2019,APBD,Hino,Unit Tangki 8000 Liter,-,Baik,-
10,Pemadaman,2010,APBD,Ford,Quick Respon Pompa,Verkin,Baik,-
11,Penyelamatan,2010,APBD,Hino,Quick Respon Peralatan,-,Baik,-
12,Penyelamatan,1991,DEPDAGRI,Isuzu,Unit Tangga,Morita,Baik,-
13,Penyelamatan,2004,BANGUB,Mitsubishi,Snorkle,Morita,Baik,-
14,Penyelamatan,2005,BANGUB,Hino,Rescue,-,Baik,-
15,Penyelamatan,2006,BANGUB,Hino,M V U,-,Baik,-
16,Penyelamatan,2012,APBD,Hino,Rescue,-,Baik,-
17,Penyelamatan,2015,APBD,Isuzu,Crane,-,Baik,-
18,Penyelamatan,1991,DEPDAGRI,Isuzu,Unit Tangga,Morita,Baik,-
19,Penyelamatan,2003,SEKNEG,Isuzu,Unit Rescue,Tohatsu,Baik,-
20,Pemadaman,2003,BANGUB,Isuzu,Unit Pompa,Tohatsu,Baik,-
21,Angkutan Operasional,-,-,-,Bus Damkar,-,Baik,-
22,Komando,2014,APBD,Nissan,Komando Sekdis,-,Baik,-
23,Komando,2015,APBD,Ford,Komando Bid. PB,-,Baik,-
24,Komando,2016,-,Mitsubishi,Komando Bid. Pencegahan,-,Baik,-
25,Komando,2016,APBD II,Toyota,Komando Bid. Sarpras,-,Baik,-
26,Komando,2017,APBD,Isuzu,Komando Rescue,-,Baik,-
27,Komando,2019,APBD,Toyota,Komando Kadis,-,Baik,-
28,Komando,2019,APBD,Toyota,Komando Kadiskar,-,Baik,-
29,Komando,2019,APBD,Toyota,Komando Ka BPP,-,Baik,-
30,Angkutan Operasional,2014,APBD,Hino,Angkutan Personil,-,Baik,-
31,Operasional Bengkel,2001,APBD,Mitsubishi,Pick Up T120,-,Baik,-
32,Komando,2014,-,Suzuki,Operasional Bengkel,-,Baik,-
33,Pemadaman,2016,APBD,Hino,Unit Pompa,-,Baik,-
34,Pemadaman,1997,APBD,Hino,Unit Pompa,Waterous,Rusak Ringan,-
35,Pemadaman,2019,APBD,Hino,Unit Pompa,Waterous,Baik,-
36,Komando,2019,APBD,Toyota,Komando,-,Baik,-
37,Pemadaman,2001,APBD,Isuzu,Unit Pompa,Nihon Kikai,Baik,-
38,Pemadaman,2016,APBD,Hino,Unit Pompa,-,Baik,-
39,Pemadaman,2019,APBD,Hino,Unit Pompa,Waterous,Baik,-
40,Komando,2005,APBD,Mitsubishi,Komando,-,Baik,-
41,Pemadaman,1997,DEPDAGRI,Mitsubishi,Unit Pompa,Morita,Baik,-
42,Pemadaman,2019,APBD,Hino,Unit Pompa,Waterous,Baik,-
43,Komando,2014,APBD,-,Komando,-,Baik,-
44,Pemadaman,1997,APBD,Hino,Unit Pompa,Waterous,Baik,-
45,Pemadaman,2014,APBD,Hino,Unit Pompa,Waterous,Baik,-
46,Pemadaman,2013,APBD,Hino,Unit Pompa,Nihon Kikai,Rusak Ringan,-
47,Pemadaman,2000,APBD II,Mitsubishi,Unit Pompa,Morita,Rusak Ringan,-
48,Komando,2017,APBD,Isuzu,Komando,-,Baik,-
