lokasi,nama_komoditas,6/1/15,6/2/15,6/3/15,6/4/15,6/5/15,6/6/15,6/7/15,6/8/15,6/9/15,6/10/15,6/11/15,6/12/15,6/13/15,6/14/15,6/15/15,6/16/15,6/17/15,6/18/15,6/19/15,6/20/15,6/21/15,6/22/15,6/23/15,6/24/15,6/25/15,6/26/15,6/27/15,6/28/15,6/29/15,6/30/15
Pasar Andir,Beras Medium,9500,0,9500,9500,9500,0,0,9500,9500,9500,9500,9500,0,0,9500,9500,9500,9500,9500,0,0,9500,9500,9500,9500,9500,0,0,9500,0
Pasar Andir,Cabe Merah,35000,0,35000,35000,35000,0,0,35000,35000,35000,35000,35000,0,0,45000,45000,50000,50000,50000,0,0,35000,35000,35000,35000,35000,0,0,35000,0
Pasar Andir,Bawang Merah,34000,0,34000,34000,34000,0,0,34000,34000,34000,30000,30000,0,0,28000,28000,28000,28000,28000,0,0,26000,26000,26000,26000,26000,0,0,26000,0
Pasar Andir,Daging Ayam Ras,29000,0,29000,29000,29000,0,0,29000,29000,29000,33000,33000,0,0,33000,32000,32000,32000,32000,0,0,29000,29000,29000,29000,29000,0,0,29000,0
Pasar Andir,Telur Ayam Ras,21500,0,21500,21500,21500,0,0,21500,21500,21500,21500,21500,0,0,22500,22500,22500,22500,22500,0,0,22000,22000,22000,22000,22000,0,0,22000,0
Pasar Andir,Daging Sapi,95000,0,95000,95000,95000,0,0,95000,95000,95000,95000,95000,0,0,95000,95000,100000,100000,100000,0,0,100000,100000,100000,100000,100000,0,0,100000,0
Pasar Andir,Minyak Goreng,14000,0,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,0
Pasar Andir,Gula Pasir,12000,0,12000,12000,12000,0,0,12000,12000,12000,12500,12500,0,0,12500,12500,12500,12500,12500,0,0,12500,12500,12500,12500,12500,0,0,12500,0
Pasar Andir,Kentang,11000,0,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,0
Pasar Andir,Kedelai,12000,0,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,0
Pasar Andir,Tepung Terigu,7500,0,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,0
Pasar Andir,Bawang Putih,15000,0,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,15000,15000,15000,15000,0,0,15000,0
Pasar Andir,Cabe Keriting,20000,0,20000,20000,20000,0,0,20000,20000,20000,20000,20000,0,0,20000,20000,20000,32000,32000,0,0,32000,32000,32000,32000,32000,0,0,32000,0
Pasar Andir,Cabe Rawit,26000,0,26000,26000,26000,0,0,26000,26000,26000,26000,26000,0,0,26000,26000,26000,26000,26000,0,0,30000,30000,30000,30000,28000,0,0,28000,0
Pasar Andir,Kacang Tanah,21000,0,21000,21000,21000,0,0,21000,21000,21000,24000,24000,0,0,25000,25000,25000,25000,25000,0,0,25000,25000,25000,25000,25000,0,0,25000,0
Pasar Andir,Ubi Kayu,3000,0,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,3000,0
Pasar Andir,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Andir,Jagung,7000,0,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,0
