Tanggal,Nama Kegiatan ,Narasumber 
2 juli 2018,Dialog PIPPK,Kecamatan Bojongloa Kaler
4 juli 2018,Dialog  HWDI /Yayasan  Tuna Cilik ,Ibu Kustini 
8 Juli 2018 ,Dialog  Sonata Ceria,Fokab
9 juli 2018,Dialog PIPPK,Kecamatan Babakan Ciparay
11 juli 2018,Dialog HWDI,Bapak Irvan
16 juli 2018,Dialog PIPPK,Kecamatan Bojongloa kidul
19 juli 2018,Dialog Disbudpar,Kabid Pemasaran Disbudpar
23 juli 2018,Dialog PIPPK,Kelurahan Warung Muncang
29 juli 2018,Dialog Sonata Ceria,Fokab
31 juli 2018,Dialog Germas Dinkes,Dinkes
2 Mei 2018,Dialog Interaktif PIPPK ,Kecamatan Cinambo
2 Juni 2018,Dialog Interaktif Dinkes Germas,Dinkes
7 Februari 2018,Dialog Interaktif HWDI ,Ibu Kustini dan Bpk Irvan
12 Februari 2018,Dialog Interaktif PIPPK ,Kecamatan Gedebage
13 Februari 2018,Dialog Interaktif Dinkes Germas,-
14 Februari 2018,Dialog Interaktif HWDI Yayasan Tuna Cilik,Kang Putu
19 Februari 2018,Dialog Interaktif PIPPK,Kecamatan Rancasari 
20 Februari 2018,Dialog Interaktif Dinkes Germas,Kadinkes - Puskesmas Garuda
20 Februari 2018,Dialog Interaktif bersama Smoke Free Bandung,Ibu Rita 
21 Februari 2018,Dialong interaktif HWDI ,Ibu Yuyun dan Ibu Ropiqoh
26 Februari 2018,Dialog Interaktif PIPPK ,kecamatan Buah Batu
23 Februari 2018,Dialog interaktif jumat magrib mengaji,Ust Umar
27 Februari 2018,Dialog Interaktif Dinkes Germas,Farmasi Ibu Aas
5 Maret 2018,Dialog interaktif PIPPK,Bapak Lurah Gegerkalong
6 Maret 2018,Dialog Interaktif Dinkes Germas,Dr Ira seksi Promkes
7 Maret 2018,Dialog Interaktif HWDI,Ibu Kustini
13 Maret 2018,Dialog interaktf bersama Dinkes,Ibu Tita dan Ibu Rahma
12 Maret 2018,Dialog Interaktif PIPPK ,Ibu - ibu PKK kelurahan Cipedes
13 Maret 2018,Dialog interaktif Dinkes Germas,Apoteker Dinkes
14 Maret 2018,Dialog interaktif HWDI,Ibu Kustini dan Kang Irvan
15 Maret 2018,Dialog interaktif progam ayun ambing radio sonata am,Ibu Hj Mira Sejarawati
19 Maret 2018,Dialog interaktif PIPPK ,Ibu PKK kecamatan Gedebage
20 Maret 2018,Dialog interaktif Dinkes Germas,Seksi Promkes
23 Maret 2018,Dialog interaktif forum rw dan forum sanitasi,Kang Dade dan Pak Heru
20 Maret 2018,Dialog interaktif bersama fasilitartor dan kukm ,Pak Azmi dan Kang Eman
24 Maret 2018,Dialog interaktif bersama KUKM,KUKM
26 Maret 2018,Dialog interaktif bersama dewan pendidikan dan HIMPAUD,Ibu Kusmeni dan Ibu Ely
26 Maret 2018,Dialog interaktif PIPPK ,Ibu PKK Kecamatan Cidadap
27 Maret 2018,Dialog interaktif Dinkes Germas,Promkes
28 Maret 2018,Dialog interaktif HWDI,Kang Putu
2 April 2018,Dialog interaktif PIPPK,Kecamatan Andir
3 April 2018,Dialog interaktif Dinkes Germas,Ibu Tita dkk
4 April 2018,Dialog Interaktif HWDI,Kang Putu dkk
9 April 2018,Dialog Interaktif Bersama PIPPK ,Kecamatan Ujungberung
10 April 2018,Dialog Interaktif Germas,Dinkes
11 April 2018,Dialog interaktif HWDI,Ibu Kustini
16 April 2018,Dialog Interaktif Bersama PIPPK Kec Bandung wetan ,Kecamatan Bandung wetan 
17 April 2018,Dialog Interaktif Germas,Dinkes
18 April 2018,Dialog Interaktif HWDI,Kang Putu
30 April 2018,Dialog Interaktif Bersama PIPPK ,Kecamatan Sumur Bandung
2 Mei 2018,Dialog Interaktif HWDI,-
7 Mei 2018,Dialog PIPPK Kec.Cibeunying kidul,Sekcam Cibeunying Kidul
