No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Server Dan Perlengkapan Server,223519116,E-Purchasing,APBD,19350717,Jan-19
2,Belanja Modal Peralatan Dan Mesin - Pengadaan  Komputer,1934167836,E-Purchasing,"APBD, APBD, APBD",20057177,Feb-19
3,Belanja Pemeliharan Gedung Dan Bangunan,200000000,Pengadaan Langsung,APBD,20058728,Nov-19
4,Bahan Bakar Minyak (Bbm),958800000,Pengadaan Langsung,APBD,20058953,Jan-19
5,Belanja Pakaian Dinas Harian,66000000,Pengadaan Langsung,APBD,20059007,May-19
6,Pembinaan Kinerja Aparatur,198000000,Pengadaan Langsung,APBD,20059420,Sep-19
7,Belanja Jaringan Internet,1539964800,E-Purchasing,APBD,20059765,Jan-19
8,Belanja Cetak,5280000,Pengadaan Langsung,APBD,20060776,Jan-19
9,Belanja Sewa Ruang Rapat/Pertemuan,500300000,Pengadaan Langsung,APBD,20061195,Jan-19
10,Belanja Cetak,198000000,Pengadaan Langsung,APBD,20061196,Jan-19
11,Belanja Cetak,9900000,Pengadaan Langsung,APBD,20061266,Jan-19
12,Belanja Cetak,55000000,Pengadaan Langsung,APBD,20061379,Jan-19
13,Server,773519116,E-Purchasing,APBD,20510829,Feb-19
14,Personal Komputer,74777120,E-Purchasing,APBD,20656419,Jan-19
15,Personal Komputer,317790000,E-Purchasing,APBD,20656780,Jan-19
16,Belanja Peralatan Dan Perlengkapan Kantor,196851600,E-Purchasing,APBD,20656783,Mar-19
17,Belanja Peralatan Dan Perlengkapan Kantor,76230000,E-Purchasing,APBD,21009281,Mar-19
18,Personal Komputer,495000000,Pengadaan Langsung,APBD,21009284,Mar-19
19,Mebelair,297517618,Pengadaan Langsung,APBD,21009286,Apr-19
20,Mebelair,26702280,Pengadaan Langsung,APBD,21009287,Apr-19
21,Belanja Alat Tulis Kantor,1861120250,E-Purchasing,APBD,21009472,Mar-19
22,Jasa Sopir,669630600,E-Purchasing,APBD,21476421,Feb-19
23,Jasa Pengamanan,725353200,E-Purchasing,APBD,21476425,Feb-19
24,Jasa Kebersihan,446371200,E-Purchasing,APBD,21476426,Feb-19
25,Belanja Cetak Dan Penggandaan,162356774,Pengadaan Langsung,APBD,21496190,Apr-19
26,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul Dan Sarana Informasi Lainnya",126525000,Pengadaan Langsung,APBD,21604316,May-19
27,"Belanja Cetak Formulir, Blangko Dan Kutipan Administrasi Kependudukan Dan Pencatatan Sipil Tahun 2019",2695750000,Tender,APBD,21649137,Apr-19
28,Belanja Pemeliharaan,189600000,Pengadaan Langsung,APBD,21824215,Jul-19
29,Belanja Souvenir,102300000,Pengadaan Langsung,APBD,21869930,Jul-19
30,Belanja Makan Dan Minum Kegiatan,80000000,Pengadaan Langsung,APBD,21869937,Jul-19
31,Belanja Cetak,49500000,Pengadaan Langsung,APBD,21869939,Jul-19
32,"Poster [Ukuran 40 X 60 Cm, Bahan A Paper 310 Gr] (Harga Satuan Termasuk Ppn)",173250000,Pengadaan Langsung,APBD,21869943,Jul-19
33,Belanja Cetak � Map Akta Kelahiran,165000000,Pengadaan Langsung,APBD,22240097,Oct-19
34,Belanja Cetak � Map Akta Kematian,33000000,Pengadaan Langsung,APBD,22240245,Oct-19
35,Belanja Sewa Kendaraan,55000000,Pengadaan Langsung,APBD,22343621,Oct-19
36,Belanja Alat Tulis Kantor,1871047677,E-Purchasing,APBD,22468361,Jan-19
