Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pengusaha,Jenis Usaha
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Rani Haerani,Es Krim Pakcoy - Sistik Kangkung
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Nurhayati Saidah,Seblak Kering
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Iis Martias,Kerudung Syar'i
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Ayi Safa'at,Telur Asin - Sistik
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Neni Hasanah,Gurandil
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Lina Lisnawati,Telor Gabus
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Sri Rahayu,Kriyuk Lapis Kriyuk
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Euis Setiamah,Puding Limut Pakcoy
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Yani Suryaningsih,Pastry
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,Ananda Nufaisa,Nasi Pepes
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Agus Supriatna,Konveksi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Susanti Rahayu,Katering
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Pawit,Konveksi
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Ani Nurhaeni,Craft
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Endang F,Craft - Katering
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Oom R,Katering
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Ida,Katering
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,Ety Puspitasaiy,Kuliner
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,"AW, Choirul Nisa",Kerajinan tas talikur
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Ida Mahmudah,Kuliner
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Ruswati,Telor Asin
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Nunung Solihah,Sistik
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Yuliana,Dompet
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Anifah,Kue - Cokelat - Puding
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Leni Marliani,Baju
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Marsanto,Jasa Pelatihan Ekspor Impor
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Imas Paridah,Makanan Sumpia Kering
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Nurhasanah,Bolu Koja
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Titin Hendrayati,Abon Sapi - Jamur Tiram - Ayam
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Endah Hasanah,Kue Kering & Kue Basah
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Hj.Isye Lismayani,Kunyit Asem
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Herni Yulistia,Rajutan Baju Bayi
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Titin Hendrayati,Makanan 
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Nia Junia,Makanan 
32.73.27,Gedebage,32.73.27.1003,Rancabolang,"AW, Choirul Nisa",Kuliner
32.73.27,Gedebage,32.73.27.1003,Rancabolang,Desy Yusnita Putri,Rendang suwir
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Titi Maryati,Telur Asin
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Yeni,Kerudung
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Dede Atikah,Ulen
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Koyah Rokayah,Kue Cuhcur
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Fitri Nuraeni,Olahan Entog
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Reni Nuraeni,Cake & Cookies
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Elis Puri,Ali Agrem
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Riko Setiawan ,Balado Entog
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Rini Herlina,Martabaak & Bolu Keju
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Sri Utari,Kue & Donat
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Soleh Sopian,Telur Asin
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Iwan Setiawan,Balado Entog
32.73.27,Gedebage,32.73.27.1001,Cimencrang,Martini,Snack & Dessert
