id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
3428237,Belanja Bimbingan Teknis,65000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Pembinaan Kinerja Aparatur,Barang/jasa,Jasa Lainnya,1 tahun,Kecamatan Bojongloa Kaler,Peningkatan kapasitas sumber daya aparatur,APBD,65000000,1.20.1.20.21.05.04.5.2.2.17.03,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3442233,Belanja Modal Peralatan dan Mesin (Pengadaan Kendaraan Bermotor Beroda Tiga) ,217000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,7 unit,RW 01 sd RW 07 Kelurahan Babakan Asih,Mendukung program K-3,APBD,217000000,1.22.1.20.21.22.01.5.2.3.17.06,Penunjukan Langsung,12/03/15,18/03/15,19/03/15,29/05/15
3508392,Belanja Alat Tulis Kantor,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 tahun,LPM Kelurahan Sukaasih,Mendukung kegiatan LPM kelurahan,APBD,10000000,1.22.1.20.21.22.04.5.2.2.01.01,Pengadaan Langsung,02/03/15,13/03/15,16/03/15,31/03/15
3509659,Belanja Souvenir,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Sukaasih,Mendukung kegiatan anggota karang taruna,APBD,6000000,1.22.1.20.21.22.03.5.2.2.01.11,Pengadaan Langsung,01/06/15,30/06/15,01/07/15,31/07/15
3425144,Belanja Modal Peralatan dan Mesin (Belanja Gordyn),20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 paket,Kecamatan Bojongloa Kaler,Pelayanan administrasi perkantoran,APBD,20000000,1.20.1.20.21.01.13.5.2.3.28.01,Pengadaan Langsung,12/03/15,31/03/15,01/04/15,30/04/15
3439756,Belanja Modal Peralatan dan Mesin (Pengadaan Kendaraan Bermotor Beroda Tiga),341000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,11 unit,RW 01 sd RW 11 Kelurahan Jamika,Mendukung program K-3,APBD,341000000,1.22.1.20.21.22.01.5.2.3.17.06,Penunjukan Langsung,12/03/15,18/03/15,19/03/15,29/05/15
3436053,Belanja Pakaian Kerja Lapangan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 tahun,Karang Taruna Kelurahan Kopo,Memberdayakan anggota karang taruna,APBD,5000000,1.22.1.20.21.22.03.5.2.2.13.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443375,Belanja Modal Peralatan dan Mesin (Belanja Sound System),7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,1 unit,Kelurahan Sukaasih,Pelayanan administrasi perkantoran,APBD,7000000,1.20.1.20.21.01.13.5.2.3.27.05,Pengadaan Langsung,16/03/15,31/03/15,01/04/15,30/04/15
3427946,Belanja Pakaian Olah Raga,46750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Pengadaan Pakaian Khusus Hari-hari Tertentu,Barang/jasa,Barang,55 stel,Kecamatan Bojongloa Kaler,Peningkatan Disiplin Aparatur,APBD,46750000,1.20.1.20.21.03.05.5.2.2.14.04,Pengadaan Langsung,05/03/15,13/03/15,16/03/15,17/04/15
3508797,Belanja Penggandaan,16000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 tahun,LPM Kelurahan Sukaasih,Mendukung kegiatan LPM,APBD,16000000,1.22.1.20.21.22.04.5.2.2.06.02,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3442694,Belanja Modal Peralatan dan Mesin (Belanja Meja Kantor dan Kursi Plastik),7200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Penyediaan Peralatan dan Perlengkapan Kantor,Modal,Barang,44 buah,Kelurahan Babakan Tarogong,Pelayanan administrasi perkantoran,APBD,7200000,1.20.1.20.21.01.13.5.2.3.28.01,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3438803,Belanja Persediaan Makanan Pokok (Belanja Pangan untuk Posyandu),36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kelurahan Jamika,Peningkatan gizi balita,APBD,36000000,1.20.1.20.21.30.02.5.2.2.02.06,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
3443596,Belanja Modal Peralatan dan Mesin (Belanja Printer),2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Bojongloa Kaler,2015,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 unit,Karang Taruna Kel Sukaasih,Mendukung kegiatan anggota karang taruna,APBD,2000000,1.22.1.20.21.22.03.5.2.3.29.04,Pengadaan Langsung,01/04/15,30/04/15,01/05/15,29/05/15
