Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.01,Sukasari,32.73.01.1003,Isola,Anggrek,Purnama,Cirateun RT 01 RW 01,118,98,12
32.73.01,Sukasari,32.73.01.1003,Isola,Nusa Indah,Mandiri,Cirateun RT 02 RW 02,90,85,12
32.73.01,Sukasari,32.73.01.1003,Isola,Budiasih,Purnama,Cirateun RT 01 RW 03,68,59,12
32.73.01,Sukasari,32.73.01.1003,Isola,Ananda 1,Purnama,Jl. Sersan Bajuri RT 01 RW 04,55,42,12
32.73.01,Sukasari,32.73.01.1003,Isola,Ananda 2,Purnama,Jl. Negla RT 06 RW 04,66,49,8
32.73.01,Sukasari,32.73.01.1003,Isola,Ananda 3,Purnama,Jl. Negla Pojok RT 07 RW 04,51,45,7
32.73.01,Sukasari,32.73.01.1003,Isola,Cempaka 1,Purnama,Jl. Gegerkalong Girang RT 03 RW 06,49,38,8
32.73.01,Sukasari,32.73.01.1003,Isola,Cempaka 2,Purnama,Jl. Gegerkalong Girang RT 02 RW 06,49,40,7
32.73.01,Sukasari,32.73.01.1003,Isola,Cempaka 3,Purnama,Jl. Geger Arum RT 04 RW 06,135,113,7
32.73.01,Sukasari,32.73.01.1003,Isola,Cempaka 4,Purnama,Jl. Geger Kalong Girang RT 05 RW 06,38,35,7
32.73.01,Sukasari,32.73.01.1003,Isola,Cempaka 5,Purnama,Jl. Geger Kalong Girang RT 06 RW 06,59,49,7
32.73.01,Sukasari,32.73.01.1003,Isola,Cempaka 6,Purnama,Jl. Cilimus RT 07 RW 06,42,36,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana I Pos I,Purnama,Jl. Gegerkalong Tengah RT 04 RW 03,73,67,11
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana I Pos II,Purnama,Jl. Gegerkalong Girang RT 07 RW 03,64,49,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana II Pos I,Purnama,Jl. Gegerkalong Hilir RT 05 RW 04,68,59,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana II Pos II,Madya,Jl. Gegerkalong Hilir RT 07 RW 04,59,48,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana III Pos I,Mandiri,Jl. Gegerkalong Hilir RT 01 RW 07,50,38,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana III Pos II,Madya,Jl. Cipedes Atas RT 06 RW 07,49,38,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana IV,Madya,Jl. Sindang Sirna Ii RT 08 RW 06,59,43,6
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana V,Mandiri,Jl. Pa Gatot Raya RT 02 RW 02,68,52,18
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana VI Pos I,Purnama,Jl. Gegerkalong Girang RT 03 RW 01,59,38,7
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana VI Pos II,Purnama,Jl. Gegerkalong Girang RT 03 RW 01,96,68,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana VII Pos I,Purnama,Jl. Setiabudhi Blk 111 RT 01 RW 05,70,59,10
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana VII Pos II,Purnama,Jl. Sindang Sirna RT 05 RW 05,40,36,8
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Miana VIII,Mandiri,Jl. Gegerkalong Tonggoh Raya RT 02 RW 08,89,65,10
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Teratai,Purnama,GSG RW 07 RT 04 Blok 15,48,30,7
