Perangkat Daerah,Jumlah PNS yang mengikuti diklat struktural
Sekretariat Daerah,2
Sekretariat Dewan Perwakilan Rakyat Daerah,1
Inspektorat,1
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,1
Badan Kesatuan Bangsa dan Politik,1
Badan Keuangan dan Aset Daerah,1
"Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",1
Dinas Arsip dan Perpustakaan,1
Dinas Kebakaran dan Penanggulangan Bencana,2
Dinas Kebudayaan dan Pariwisata,1
Dinas Kesehatan,4
Dinas Ketahanan Pangan dan Pertanian,3
Dinas Ketenagakerjaan,2
Dinas Koperasi dan Usaha Kecil dan Menengah,1
Dinas Pekerjaan Umum,4
Dinas Pemuda dan Olahraga,2
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,1
Dinas Penataan Ruang,1
Dinas Pendidikan,2
Dinas Perdagangan dan Perindustrian,1
Dinas Perhubungan,3
"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",1
Dinas Sosial,2
Kecamatan Antapani,2
Kecamatan Arcamanik,1
Kecamatan Astana Anyar,1
Kecamatan Astanaanyar,1
Kecamatan Babakan Ciparay,2
Kecamatan Bandung Kulon,2
Kecamatan Batununggal,3
Kecamatan Bojongloa Kaler,1
Kecamatan Buahbatu,2
Kecamatan Cibeunying Kaler,3
Kecamatan Cibeunying Kidul,3
Kecamatan Cibiru,2
Kecamatan Cicendo,4
Kecamatan Cidadap,1
Kecamatan Cinambo,2
Kecamatan Coblong,3
Kecamatan Gedebage,1
Kecamatan Kiaracondong,4
Kecamatan Lengkong,2
Kecamatan Mandalajati,1
Kecamatan Rancasari,1
Kecamatan Regol,4
Kecamatan Sukajadi,1
Kecamatan Sumur Bandung,1
Kecamatan Ujungberung,1
Kecamtan Rancasari,1
Satuan Polisi Pamong Praja,2
