No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Penggandaan,80987250,Pengadaan Langsung,APBD,19928699,Feb-19
2,"Belanja Perangko, Materai Dan Benda Pos Lainnya",18000000,Penunjukan Langsung,APBD,19928796,Feb-19
3,Belanja Alat Tulis Kantor,146472923,Pengadaan Langsung,APBD,19928797,Feb-19
4,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,54600000,Pengadaan Langsung,APBD,19928871,Feb-19
5,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",70161348,Pengadaan Langsung,APBD,19929004,Feb-19
6,Belanja Bahan Baku Bangunan,1165620,Pengadaan Langsung,APBD,19929005,Feb-19
7,Belanja Perjalanan Dinas,1197965251,Pengadaan Langsung,APBD,19929446,Feb-19
8,Pemeliharaan  Soundsystem [Service],10000000,Pengadaan Langsung,APBD,19929513,Jan-19
9,Pakaian Olahraga Dinas,66150000,Pengadaan Langsung,APBD,19929541,Feb-19
10,Belanja Pakaian Batik Tradisional,35000000,Pengadaan Langsung,APBD,19929544,Feb-19
11,Belanja Pakaian Dinas Harian (PDH),43750000,Pengadaan Langsung,APBD,19929545,Feb-19
12,Belanja Makanan dan Minuman Kegiatan - Penghargaan Keolahragaan,8250000,Pengadaan Langsung,APBD,19936448,Mar-19
13,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi - PORPEMDA/PORPEMKOT,18480000,Pengadaan Langsung,APBD,19936614,Sep-19
14,Belanja Perjalanan Dinas Luar Daerah - PORPEMDA,233700000,Penunjukan Langsung,APBD,19936619,Nov-19
15,Belanja Sewa Sarana Mobilitas Darat - PORPEMDA/PORPEMKOT,119752036,Pengadaan Langsung,APBDP,19936646,Oct-19
16,Umbul-umbul,3600000,Pengadaan Langsung,APBDP,19936674,Jun-19
17,Belanja Pakaian Olahraga - Sepatu Olahraga Porpemkot/Porpemda,303000000,Pengadaan Langsung,APBDP,19936683,Jun-19
18,Belanja Makanan dan Minuman Kegiatan,191377116,Pengadaan Langsung,APBD,19936686,Jul-19
19,Sewa Meja-Kursi [Kursi Sofa / VIP],4550000,Pengadaan Langsung,APBD,19936687,Jun-19
20,Sewa Meja Kursi - PORPEMDA/PORPEMKOT,5920000,Pengadaan Langsung,APBDP,19936691,Jun-19
21,Belanja Sewa Gedung - PORPEMDA/PORPEMKOT,217100000,Pengadaan Langsung,APBDP,19936697,Oct-19
22,Belanja Sewa Gedung/Kantor/Tempat  - Sewa Lapangan Olahraga,25000000,Pengadaan Langsung,APBD,19936702,Sep-19
23,Belanja Penggandaan - PORPEMDA/PORPEMKOT,5019250,Pengadaan Langsung,APBDP,19936703,Jun-19
24,Spanduk Digital Printing,4416000,Pengadaan Langsung,APBD,19936712,Jun-19
25,Spanduk [4 m x 1 m],25950000,Pengadaan Langsung,APBDP,19936714,Feb-19
26,Belanja Pakaian Batik Tradisional,4200000,Pengadaan Langsung,APBD,19937407,Feb-19
27,Spanduk Digital Printing,12000000,Pengadaan Langsung,APBD,19937480,Feb-19
28,Biaya/Hadiah Perlombaan/Kompetisi/Kejuaraan Kategori Beregu [Non Juara],150000000,Pengadaan Langsung,APBDP,19937671,Mar-19
29,Narasumber Pejabat Eselon II (Guru Besar/Konsultan) yang disetarakan,30000000,Pengadaan Langsung,APBDP,19937721,Mar-19
30,Belanja Jasa Tenaga Ahli/Narasumber,60000000,Pengadaan Langsung,APBD,19937865,Oct-19
31,Belanja Makanan dan Minuman Kegiatan,25800000,Pengadaan Langsung,APBDP,19937866,Mar-19
32,Belanja Pakaian Batik Tradisional,10500000,Pengadaan Langsung,APBD,19937870,Sep-19
33,Belanja Pakaian Kerja Lapangan,42500000,Pengadaan Langsung,APBD,19937871,Aug-19
34,Belanja Makanan dan Minuman Kegiatan,7800000,Pengadaan Langsung,APBD,19937872,Sep-19
35,Belanja Sewa Peralatan Panggung dan Upacara,46590000,Pengadaan Langsung,APBD,19937888,Oct-19
36,Belanja Sewa Generator,17550000,Pengadaan Langsung,APBD,19937894,Oct-19
37,Belanja Sewa Ruang Rapat/Pertemuan,125000000,Pengadaan Langsung,APBD,19937902,Oct-19
38,Belanja Pengandaan - Fotocopy,2000000,Pengadaan Langsung,APBD,19937908,Oct-19
39,Fotocopy,1956250,Pengadaan Langsung,APBDP,19937910,Mar-19
40,Belanja Cetak - Piala,12000000,Pengadaan Langsung,APBD,19937912,Sep-19
41,Belanja Cetak - Sertifikat,90,Pengadaan Langsung,APBD,19937916,Oct-19
42,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",9400000,Pengadaan Langsung,APBD,19937919,Sep-19
43,Aktris Penyanyi [Lokal],30000000,Pengadaan Langsung,APBD,19937932,Apr-19
44,Sepanduk digital Printing,4800000,Pengadaan Langsung,APBD,19937934,Apr-19
45,Belanja Jasa Tenaga Ahli/Narasumber,39600000,Penunjukan Langsung,APBD,19938875,Sep-19
46,Belanja Makanan dan Minuman Kegiatan - Snack,2601000,Pengadaan Langsung,APBD,19938885,Sep-19
47,Belanja Penggandaan - Fotocopy,1260250,Pengadaan Langsung,APBD,19938891,Sep-19
48,Belanja Cetak - Sertifikat,1500000,Pengadaan Langsung,APBD,19938894,Aug-19
49,Belanja Jasa Penyelenggaraan Acara,45000000,Pengadaan Langsung,APBD,19938895,Sep-19
50,Seminar kit,5000000,Pengadaan Langsung,APBD,19938898,Sep-19
51,Belanja Jasa Penyelenggaraan Acara - Kesenian Modern/Kolaborasi Lainnya [Regional],15000000,Pengadaan Langsung,APBD,19939047,Jun-19
52,Belanja Sewa Ruang Rapat/Pertemuan,260000000,Pengadaan Langsung,APBD,19939051,Jun-19
