SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pembangunan Stadion Utama Sepakbola,176143350000,136575546376, 77.54 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pembangunan Stadion Utama Sepakbola Gedebage (Bantuan Provinsi),50000000000,50000000000, 100.00 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pembangunan Stadion Utama Sepakbola Gedebage (Luncuran),40000000000,40000000000, 100.00 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Pemeliharaan Sarana Dan Prasarana Rumah Sederhana Sehat,3616275000,2817520895, 77.91 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sarana Air Bersih Dan Sanitasi Dasar Terutama Bagi Masyarakat Miskin (DAK),3501180000,2879221672, 82.24 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sarana Air Bersih Dan Sanitasi Dasar Terutama Bagi Masyarakat Miskin,1548000000,1233081750, 79.66 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Penyusunan DED Kawasan Seni Budaya Kota Bandung (Banprov),1500000000,0, - ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Pembinaan Pedagang Kakilima Dan Asongan,Penataan Tempat Berusaha Bagi  Pedagang Kakilima Dan Asongan,1500000000,406940367, 27.13 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Pengembangan Perumahan,Pembangunan Sarana Dan Prasarana Rumah Sederhana Sehat,1254600000,681650740, 54.33 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Perencanaan Tata Ruang,"Monitoring, Evaluasi Dan Pelaporan",1189800000,95342000, 8.01 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Peningkatan Kualitas Dan Penertiban Bangunan Serta Pembangunan Bangunan,Pendataan Bangunan,1004125000,982319800, 97.83 ,2013,-
Dinas Tata Ruang Dan Cipta Karya,Program Lingkungan Sehat Perumahan,Penyediaan Sarana Air Bersih Dan Sanitasi Dasar Terutama Bagi Masyarakat Miskin (Pendamping DAK),823100000,717850828, 87.21 ,2013,-
