No,Nama Satuan Pendidikan,NPSN,Jumlah Peserta,Bahasa Indonesia,Bahasa Inggris,Matematika,IPA,Rata-rata Nilai
1,SMP NEGERI 1 BANDUNG,20219337,403,85.44,78.72,76.13,72.69,78.25
2,SMP NEGERI 2 BANDUNG,20219347,320,86.69,88.48,81.31,79.29,83.94
3,SMP NEGERI 3 BANDUNG,20219404,318,81.47,72.07,67.33,68.95,72.46
4,SMP NEGERI 4 BANDUNG,20219416,308,79.63,70.42,59.16,60.96,67.54
5,SMP NEGERI 5 BANDUNG,20219379,313,87.5,89.5,83.2,81.01,85.3
6,SMP NEGERI 6 BANDUNG,20219398,468,69.91,53.76,42.79,47.22,53.42
7,SMP NEGERI 7 BANDUNG,20219397,400,85.27,85.32,74.19,76.08,80.22
8,SMP NEGERI 8 BANDUNG,20219396,291,85.15,77.01,73.08,75.88,77.78
9,SMP NEGERI 9 BANDUNG,20219394,361,78.76,67.27,57.62,62.92,66.64
10,SMP NEGERI 10 BANDUNG,20219332,344,71.66,56.13,47.73,52.26,56.95
11,SMP NEGERI 11 BANDUNG,20219331,410,76.57,63.73,50.9,55.79,61.75
12,SMP NEGERI 12 BANDUNG,20219330,316,81.84,75.28,65.08,65.37,71.89
13,SMP NEGERI 13 BANDUNG,20219339,377,86.72,86.49,79.34,80.73,83.32
14,SMP NEGERI 14 BANDUNG,20219340,310,83.78,76.1,68.81,69.9,74.65
15,SMP NEGERI 15 BANDUNG,20219341,340,77.57,69.3,59.89,65.36,68.03
16,SMP NEGERI 16 BANDUNG,20219351,305,76.59,63.59,58.2,57.93,64.08
17,SMP NEGERI 17 BANDUNG,20219350,419,78.53,65.5,54.98,58.72,64.43
18,SMP NEGERI 18 BANDUNG,20219349,412,77.65,65.95,53.65,60.53,64.45
19,SMP NEGERI 19 BANDUNG,20219348,304,75.86,59.93,47.88,55.39,59.77
20,SMP NEGERI 20 BANDUNG,20219344,339,74.67,60.85,48.3,56.7,60.13
21,SMP NEGERI 21 BANDUNG,20219343,277,69.78,51.55,45.46,46.75,53.39
22,SMP NEGERI 22 BANDUNG,20219342,317,78.13,65.04,53.25,56,63.11
23,SMP NEGERI 23 BANDUNG,20219328,263,73.88,55.34,44.87,51.87,56.49
24,SMP NEGERI 24 BANDUNG,20219410,373,71.36,52.04,44.7,46.6,53.68
25,SMP NEGERI 25 BANDUNG,20219409,370,73.63,60.62,48.99,52.56,58.95
26,SMP NEGERI 26 BANDUNG,20219408,287,77.67,63.3,51.42,56.5,62.22
27,SMP NEGERI 27 BANDUNG,20219407,336,74.95,60.22,50.12,55.77,60.27
28,SMP NEGERI 28 BANDUNG,20219406,345,81.85,76.19,62.75,67.33,72.03
29,SMP NEGERI 29 BANDUNG,20219405,347,68.83,54.4,44.45,50.4,54.52
30,SMP NEGERI 30 BANDUNG,20219411,334,78.98,65.17,59.06,62.34,66.39
31,SMP NEGERI 31 BANDUNG,20219412,422,70.82,57.14,45.32,50.17,55.86
32,SMP NEGERI 32 BANDUNG,20219413,242,70.55,49.19,42.12,47.14,52.25
33,SMP NEGERI 33 BANDUNG,20219422,361,71.91,54.48,47.56,49.56,55.88
