Kode Kecamatan,Kecamatan,Fasilitas Kesehatan,Jumlah kasus TB Anak 0-14 Tahun
32.73.01,Sukasari,Sukarasa,21
32.73.01,Sukasari,Ledeng,11
32.73.01,Sukasari,Karangsetra,25
32.73.01,Sukasari,Sarijadi,33
32.73.07,Sukajadi,Sukajadi,66
32.73.07,Sukajadi,Sukagalih,20
32.73.07,Sukajadi,Sukawarna,21
32.73.06,Cicendo ,Pasirkaliki,42
32.73.06,Cicendo ,Sukaraja,15
32.73.05,Andir,Garuda,64
32.73.05,Andir,Babatan,29
32.73.08,Cidadap,Ciumbuleuit,30
32.73.08,Cidadap,Cipaku,12
32.73.02,Coblong,Puter,28
32.73.02,Coblong,Dago,37
32.73.02,Coblong,Sekeloa,11
32.73.02,Coblong,Cikutra Lama,19
32.73.09,Bandung Wetan,Salam,2
32.73.09,Bandung Wetan,Tamansari,21
32.73.19,Sumur Bandung,Tamblong,24
32.73.19,Sumur Bandung,Balaikota,16
32.73.18,Cibeunying Kaler,Neglasari,49
32.73.18,Cibeunying Kaler,Cigadung,45
32.73.14,Cibeunying Kidul,Padasuka,99
32.73.14,Cibeunying Kidul,Pasirlayung,41
32.73.16,Kiaracondong,Babakansari,117
32.73.16,Kiaracondong,Babakan Surabaya,30
32.73.12,Batununggal,Ibrahim Adjie,37
32.73.12,Batununggal,Gumuruh,58
32.73.12,Batununggal,Ahmad Yani,27
32.73.13,Lengkong,Talagabodas,31
32.73.13,Lengkong,Suryalaya,5
32.73.13,Lengkong,Cijagra Baru,13
32.73.13,Lengkong,Cijagra Lama,20
32.73.11,Regol,Pasundan,13
32.73.11,Regol,Moch. Ramdan,25
32.73.11,Regol,Pasirluyu,29
32.73.04,Bojongloa Kaler,Cetarip,19
32.73.04,Bojongloa Kaler,Babakan Tarogong,8
32.73.04,Bojongloa Kaler,Sukaparkir,10
32.73.24,Astana Anyar,Pagarsih,38
32.73.24,Astana Anyar,Astanaanyar,73
32.73.24,Astana Anyar,Liogenteng,69
32.73.24,Astana Anyar,Pelindung Hewan,43
32.73.17,Bojongloa Kidul,Kopo,48
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,14
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,12
32.73.03,Babakan Ciparay,Caringin,75
32.73.03,Babakan Ciparay,Cibolerang,17
32.73.03,Babakan Ciparay,Sukahaji,60
32.73.15,Bandung Kulon,Cibuntu,59
32.73.15,Bandung Kulon,Cijerah,91
32.73.15,Bandung Kulon,Cigondewah,15
32.73.20,Antapani,Griya Antapani,22
32.73.20,Antapani,Jajaway,27
32.73.20,Antapani,Antapani,32
32.73.30,Mandalajati,Sindang Jaya,42
32.73.30,Mandalajati,Jatihandap,29
32.73.30,Mandalajati,Mandala Mekar,28
32.73.30,Mandalajati,Pamulang,27
32.73.30,Mandalajati,Girimande,22
32.73.24,Arcamanik,Arcamanik,31
32.73.24,Arcamanik,Rusunawa,49
32.73.19,Ujung Berung,Ujungberung Indah,68
32.73.19,Ujung Berung,Pasirjati,36
32.73.29,Cinambo,Cinambo,46
32.73.25,Cibiru,Cibiru,29
32.73.25,Cibiru,Cipadung,58
32.73.25,Cibiru,Cilengkrang,7
32.73.28,Panyileukan,Panghegar,36
32.73.28,Panyileukan,Panyileukan,12
32.73.27,Gedebage,Riung Bandung,41
32.73.27,Gedebage,Cempaka Arum,13
32.73.23,Rancasari,Cipamokolan,57
32.73.23,Rancasari,Derwati,45
32.73.17,Buah Batu,Margahayu Raya,71
32.73.17,Buah Batu,Sekejati,30
32.73.21,Bandung Kidul,Kujang Sari,42
32.73.21,Bandung Kidul,Mengger,8
32.73.21,Bandung Kidul,Pasawahan,7
