No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Kegiatan Reses,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",180000000,APBD,19325466,January 2019
2,Kegiatan Reses,Belanja Jasa Tenaga Ahli/Narasumber,1510000000,APBD,19325467,January 2019
3,Kegiatan Reses,Belanja Perjalanan Dinas,34890000,APBD,19325468,January 2019
4,Kegiatan Reses,Belanja Makanan dan  Minuman,2550000000,APBD,19325469,January 2019
5,Kegiatan Reses,Belanja Sewa Perlengkapan dan Peralatan Kantor,1445400000,"APBD, APBD",19325470,January 2019
6,Kegiatan Reses,Belanja Sewa Ruang Rapat/Pertemuan,1200000000,APBD,19325471,January 2019
7,Kegiatan Reses,Belanja Cetak dan Penggandaan,269710000,APBD,19325472,January 2019
8,Kegiatan Reses,Belanja Jasa Penyelenggaraan Acara,600000000,APBD,19325473,January 2019
9,Kegiatan Reses,Belanja Alat Tulis Kantor,210000000,APBD,19325474,January 2019
10,Kegiatan Bimbingan Teknis Implementasi Peraturan Perundang-Undangan,Belanja Bimbingan Teknis,634000000,APBD,19685289,January 2019
11,Kegiatan Peningkatan Kapasitas Pimpinan dan Anggota DPRD,Belanja Bimbingan Teknis,2120000000,APBD,19685455,January 2019
12,Kegiatan Pembinaan Kinerja Aparatur,Biaya Workshop/Seminar/Diklat,344000000,APBD,19685509,January 2019
13,Kegiatan Penyediaan Jasa Administrasi Keuangan,Honorarium Narasumber/Tenaga Ahli Kebencanaan/Kebakaran�setingkat Esselon II dan III,8000000,APBD,19757734,January 2019
