nama_bidang, belanja_pegawai, belanja_modal, belanja_barang_jasa, total_anggaran
Administrasi Kependudukan dan Capil,16414236145,1079729750,14321051367,31815017262
Fungsi Penunjang Lainnya,589732827485,94259677910,583416647805,1267409153200
Kebudayaan,12579546711,53453701859,77158604046,143191852616
Kepegawaian serta Pendidikan dan Pelatihan,22950650552,123674760,13099873974,36174199286
Kepemudaan dan Olah Raga,15140275705,471081930,60680812486,76292170121
Kesehatan,302476171500,349792507265,475164131089,1127432809854
Ketentraman dan Ketertiban Umum serta Perlindungan Masyarakat,93082525286,6221113873,38723261777,138026900936
Keuangan,191786058961,5427210962,81596046941,278809316864
Komunikasi dan Informatika,11621001997,5014698100,28690033330,45325733427
"Koperasi, Usaha Kecil dan Menengah",10799705378,467196143,15718651631,26985553152
Lingkungan Hidup,12191185808,4468666404,153795792569,170455644781
Pangan,18997941808,25311416507,21039454503,65348812818
Pekerjaan Umum dan Penataan Ruang,84202907221,477503849494,225624325387,787331082102
Pemberdayaan Perempuan dan Perlindungan Anak,9668345065,2085815843,14123648094,25877809002
Penanaman Modal,24295239684,2628221461,13500786058,40424247203
Pendidikan,973595316851,125143809249,119101474385,1217840600485
Pengendalian Penduduk dan Keluarga Berencana,14003099803,1084247022,5228056284,20315403109
Perdagangan,12160384837,6796485049,19539092528,38495962414
Perencanaan,17389162532,771185897,20013881895,38174230324
Perhubungan,63669092361,87397300945,64062743752,215129137058
Perpustakaan,9247813089,15393229651,11392933450,36033976190
Perumahan Rakyat dan Kawasan Pemukiman,30907183679,345901234890,166680804743,543489223312
Sosial,27419329367,17708459708,24553087823,69680876898
Tenaga Kerja,13862726841,1459561502,13742198384,29064486727
