lokasi,nama_komoditas,2019-10-01,2019-10-02,2019-10-03,2019-10-04,2019-10-05,2019-10-06,2019-10-07,2019-10-08,2019-10-09,2019-10-10,2019-10-11,2019-10-12,2019-10-13,2019-10-14,2019-10-15,2019-10-16,2019-10-17,2019-10-18,2019-10-19,2019-10-20,2019-10-21,2019-10-22,2019-10-23,2019-10-24,2019-10-25,2019-10-26,2019-10-27,2019-10-28,2019-10-29,2019-10-30,2019-10-31
"Pasar Kosambi","Beras Medium",9500,9500,9500,0,0,0,0,0,9500,0,0,0,0,9500,0,0,9500,9500,0,0,9500,0,0,0,0,0,0,9500,0,9500,0
"Pasar Kosambi","Cabe Merah",60000,60000,60000,0,0,0,0,0,60000,0,0,0,0,60000,0,0,60000,60000,0,0,60000,0,0,0,0,0,0,50000,0,50000,0
"Pasar Kosambi","Bawang Merah",24000,24000,24000,0,0,0,0,0,22000,0,0,0,0,30000,0,0,30000,30000,0,0,28000,0,0,0,0,0,0,28000,0,28000,0
"Pasar Kosambi","Daging Ayam Ras",33000,33000,33000,0,0,0,0,0,34000,0,0,0,0,34000,0,0,34000,34000,0,0,35000,0,0,0,0,0,0,35000,0,35000,0
"Pasar Kosambi","Telur Ayam Ras",22000,22000,22000,0,0,0,0,0,22000,0,0,0,0,21000,0,0,21000,21000,0,0,21000,0,0,0,0,0,0,21500,0,21500,0
"Pasar Kosambi","Daging Sapi",130000,130000,130000,0,0,0,0,0,130000,0,0,0,0,130000,0,0,130000,130000,0,0,130000,0,0,0,0,0,0,130000,0,130000,0
"Pasar Kosambi","Minyak Goreng",15000,15000,15000,0,0,0,0,0,15000,0,0,0,0,15000,0,0,15000,15000,0,0,15000,0,0,0,0,0,0,15000,0,15000,0
"Pasar Kosambi","Gula Pasir",13000,13000,13000,0,0,0,0,0,13000,0,0,0,0,13000,0,0,13000,13000,0,0,13000,0,0,0,0,0,0,13000,0,13000,0
"Pasar Kosambi",Kentang,17000,17000,17000,0,0,0,0,0,17000,0,0,0,0,17000,0,0,17000,17000,0,0,17000,0,0,0,0,0,0,17000,0,17000,0
"Pasar Kosambi",Kedelai,12000,12000,12000,0,0,0,0,0,12000,0,0,0,0,12000,0,0,12000,12000,0,0,12000,0,0,0,0,0,0,12000,0,12000,0
"Pasar Kosambi","Tepung Terigu",7500,7500,7500,0,0,0,0,0,7500,0,0,0,0,7500,0,0,7500,7500,0,0,7500,0,0,0,0,0,0,7500,0,7500,0
"Pasar Kosambi","Bawang Putih",32000,32000,32000,0,0,0,0,0,30000,0,0,0,0,30000,0,0,30000,30000,0,0,32000,0,0,0,0,0,0,32000,0,32000,0
"Pasar Kosambi","Cabe Keriting",50000,50000,50000,0,0,0,0,0,60000,0,0,0,0,60000,0,0,60000,60000,0,0,50000,0,0,0,0,0,0,50000,0,50000,0
"Pasar Kosambi","Cabe Rawit",60000,60000,60000,0,0,0,0,0,70000,0,0,0,0,60000,0,0,60000,40000,0,0,60000,0,0,0,0,0,0,50000,0,50000,0
"Pasar Kosambi","Kacang Tanah",24000,24000,24000,0,0,0,0,0,24000,0,0,0,0,24000,0,0,24000,24000,0,0,24000,0,0,0,0,0,0,24000,0,24000,0
"Pasar Kosambi","Ubi Kayu",4000,4000,4000,0,0,0,0,0,4000,0,0,0,0,4000,0,0,4000,4000,0,0,4000,0,0,0,0,0,0,4000,0,4000,0
"Pasar Kosambi","Ubi Jalar",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kosambi",Jagung,12000,12000,12000,0,0,0,0,0,12000,0,0,0,0,12000,0,0,12000,12000,0,0,12000,0,0,0,0,0,0,12000,0,12000,0
