USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
15752,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Diterima,Musrenbang Kota,58,m2,RW 01,41845355,- sebagai penataan kawasan karena lokasi tersebut merupakan pintu masuk wilayah RW01,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan utama Jl. Karang Tineung Indah,107.5945669,-6.883476613
16816,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana Sanitasi Dasar (Septick tank/MCK Komunal),Diterima,Musrenbang Kota,20,m2,RW 01,58238984,Banyak Warga yang membuang kotoran k selokkan,2911949,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Jalan Karang Tineung Indah 1,2,3",107.5927591,-6.884376664
20897,RENJA,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,896,M2,RW 01,197834112,Jalan utama rusak,220797,Dinas Pekerjaan Umum,Jalan Karang tineung Indah,107.5917721,-6.883961256
21603,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,400,m2,RW 01,28661080,keadaan jalan yg sudah rusak dan sudah lama didak dilakukan perbaikan,71653,Kewilayahan (PIPPK),"Jl. Cempaka RT03, Jl. Gang RT06, Jl. Gang RT08",107.5913,-6.882033332
21605,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,100,m2,RW 01,23410530,"Jalan sudah rusak disana sini, pake paving blok agar penyerapan air tetap ada",234105,Kewilayahan (PIPPK),Jl. Gang RT05,107.5909138,-6.883258257
21611,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,425,Dus,RW 01,4250000,untuk mendukung kegiatan PHBI (Peringatan Hari Besar Islam) dan hari-hari peringatan Nasional,10000,Kewilayahan (PIPPK),diwilayah RW01,107.592169,-6.882693727
21613,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,13,stel,RW 01,3250000,seragam buat kader PKK RW dan pelaksana POSYANDU,250000,Kewilayahan (PIPPK),wilayah kerja RW01,107.5922012,-6.882693727
21618,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,10,m2,RW 01,38427875,"akan difungsikan sebagai ruang serbaguna untuk operasional PKK, RW, Karang Taruna dan Bang Sampah",3842787,Kewilayahan (PIPPK),Jl. Karang Tineung Indah RT02,107.5917748,-6.883204999
23580,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Seragam Pengurus PKK,Diterima,Musrenbang Kota,18,Stel,Pembinaan Kesejahteraan Keluarga,4500000,untuk keseragaman pakaian saat kegiatan,250000,Kewilayahan (PIPPK),jalan Sukagalih,107.5953341,-6.892855167
24058,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Mikrotoa (alat tinggi badan),Diterima,Musrenbang Kota,20,unit,Pembinaan Kesejahteraan Keluarga,990000,"Posyandu belum memiliki alat ini, ataupun sudah rusak",49500,Kewilayahan (PIPPK),"sekretariat pkk kelurahan cipedes
jl.sukagalih no.24 bandung",107.6138306,-6.900433168
24155,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi PHBS,Diterima,Musrenbang Kota,30,orang,Pembinaan Kesejahteraan Keluarga,2355000,menurunkan angka kesakitan infeksi dan non infeksi yang disebabkan oleh lingkungan yang tidak sehat,78500,Kewilayahan (PIPPK),"sekretariat pkk kelurahan cipedes
jl.sukagalih no.24",107.5947332,-6.892262744
24204,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Lomba Posyandu Multifungsi,Diterima,Musrenbang Kota,19,orang,Pembinaan Kesejahteraan Keluarga,1491500,untuk memotivasi kader posyandu dalam upaya menjadikan posyandunya menjadi posyandu yang multi fungsi,78500,Kewilayahan (PIPPK),"sekretariat pkk kelurahan cipedes
jl.sukagalih no.24 bandung",107.5939822,-6.892193508
24252,PIPPK,Bojonagara,Kecamatan Sukajadi,Kelurahan Cipedes,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Kaos Peserta,Diterima,Musrenbang Kota,25,buah,Pembinaan Kesejahteraan Keluarga,1875000,untuk menumbuhkan semangat peserta  dalam mengikuti kegiatan,75000,Kewilayahan (PIPPK),"sekretariat pkk kelurahan cipedes
jl.sukagalih no.24 bandung",107.5947869,-6.892353917
