id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1099387,Belanja Modal Papan Struktur Organisasi,500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Gedebage,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 PAKET,Kecamatan,Belanja ,APBD,500000,5.2.3.11.15,Penunjukan Langsung,03/04/14,31/12/15,03/04/14,31/12/15
1080387,Belanja Biopori,25000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Gedebage,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Barang/jasa,Barang,1 PAKET,Kecamatan,Belanja Alat Biopori,APBD,25000000,5.2.2.22.01,Penunjukan Langsung,02/01/14,31/12/15,31/03/14,31/12/15
1206838,Belanja Scaner,2000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Gedebage,2014,Penyediaan Perelatan Dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kecamatan,Belanja ,APBD,2000000,5.2.3.12.09,Penunjukan Langsung,16/04/14,30/04/14,31/12/15,31/12/15
1695715,Pelanja Rehabilitasi Ruang Pelayanan,694100000,Lelang Umum,N/A,Pemerintah Kota Bandung,Kecamatan Gedebage,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Barang/jasa,Pekerjaan Konstruksi,1 PAKET,Kecamatan,Pekerjaan Lelang,APBD,694100000,5.2.2.02.01,Lelang Umum,03/02/14,31/12/15,01/02/14,31/12/15
1206332,Belanja Pengadaan Komputer / Pc,10000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Gedebage,2014,Penyediaan Peralatan Dan Perlengkapan,Modal,Barang,1 Unit,Kecamatan,Belanja ,APBD,10000000,5.2.3.12.02,Penunjukan Langsung,17/04/14,31/12/15,17/04/14,31/12/15
1799292,Rehabilitasi Gedung Kantor,687900000,Lelang Umum,N/A,Pemerintah Kota Bandung,Kecamatan Gedebage,2014,Rehabilitasi Sedang/Berat,Modal,Pekerjaan Konstruksi,Paket,Kelurahan Cisaranten Kidul,Pembangunan Gedung Kantor,APBD,687900000,1.20.1.20.36.02.42,Lelang Umum,17/02/14,31/12/15,17/02/14,31/12/15
1206978,Belanja Kelengkapan Komputer,5000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Gedebage,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 paket,Kecamatan,Belanja ,APBD,5000000,5.2.3.12.09,Penunjukan Langsung,16/04/14,31/12/15,16/04/14,30/11/14
1206411,Belanja Pengadaan Komputer Note Book,11000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Gedebage,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kecamatan,Belanja,APBD,11000000,5.2.3.12.03,Penunjukan Langsung,16/04/14,31/12/15,16/04/14,31/12/15
1206657,Belanja Printer,2500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Gedebage,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,5 unit,Kecamatan,Belanja Printer,APBD,2500000,5.2.3.12.04,Penunjukan Langsung,16/04/14,31/12/15,16/04/14,31/12/15
1209378,Belanja Sepeda Motor Roda 2 ,20000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Gedebage,2014,Pengandaan Kendaraan Dinas /Operasional,Modal,Barang,1 Unit,Kecamatan,Belanja,APBD,20000000,5.2.3.03.12,Penunjukan Langsung,16/04/14,31/12/15,16/04/14,31/12/15
1099287,Belanja Radio Tape,3500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Gedebage,2014,Penyediaan Peralatan Dan Perelengkapan Kantor ,Modal,Barang,1 PAKET,Kecamatan,Belanja Radio Tape,APBD,3500000,5.2.3.11.13,Penunjukan Langsung,03/04/14,31/12/15,03/04/14,31/12/15
1080516,Belanja Pengadaan Pendingin Ruangan/Ac,5000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Gedebage,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 PAKET,Kecamatan,Belanja Ac,APBD,5000000,5.2.3.11.12,Penunjukan Langsung,03/01/14,31/12/15,31/03/14,31/12/15
1206708,Belanja Printer,1000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Gedebage,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 Unit,Kecamatan,Belanja Printer,APBD,1000000,5.2.3.12.04,Penunjukan Langsung,16/04/14,31/12/15,16/04/14,31/12/15
