nama_kecamatan,jumlah_pus,jml_pus_kps_ksi,persentase_pus_kps_ks1,jml_pus_jkn_penerima_bantuan,persentase_pus_jkn_terima_bantuan,jml_pus_jkn_bukan_penerima_bantuan,persentase_pus_jkn_bukan_penerima_bantuan,jml_pus_jkn,persentase_pus_jkn
Sukasari,9258,3491,37.71,0,0,0,0,0,0
Coblong,17159,12528,73.01,12528,73.01,4626,26.96,17154,99.97
Babakan Ciparay,22979,4861,21.15,4682,20.38,280,1.22,4962,21.59
Bojongloa Kaler,18360,4735,25.79,7116,38.76,10807,58.86,17923,97.62
Andir,15324,373,2.43,0,0,0,0,0,0
Cicendo,14644,9348,63.84,0,0,0,0,0,0
Sukajadi,3440,1177,34.22,0,0,0,0,0,0
Cidadap,8463,4286,50.64,4286,50.64,4162,49.18,8448,99.82
Bandung Wetan,5206,3948,75.84,0,0,0,0,0,0
Astana Anyar,9557,3957,41.4,1630,17.06,2370,24.8,4000,41.85
Regol,12898,3642,28.24,3562,27.62,9125,70.75,12687,98.36
Batununggal,19018,9305,48.93,0,0,0,0,0,0
Lengkong,7551,3155,41.78,502,6.65,7049,93.35,7551,100
Cibeunying Kidul,19054,9642,50.6,9631,50.55,4065,21.33,13696,71.88
Bandung Kulon,20525,10424,50.79,5434,26.48,4668,22.74,10102,49.22
Kiaracondong,20610,6141,29.8,0,0,0,0,0,0
Bojongloa Kidul,12921,6999,54.17,2228,17.24,7756,60.03,9984,77.27
Cibeunying Kaler,9923,2901,29.24,2850,28.72,4080,41.12,6930,69.84
Sumur Bandung,3377,1160,34.35,0,0,0,0,0,0
Antapani,10924,1390,12.72,1390,12.72,9533,87.27,10923,99.99
Bandung Kidul,9410,4034,42.87,3965,42.14,5445,57.86,9410,100
Buahbatu,13628,2695,19.78,1518,11.14,4260,31.26,5778,42.4
Rancasari,11157,3426,30.71,1523,13.65,1903,17.06,3426,30.71
Arcamanik,9999,2520,25.2,2208,22.08,5975,59.76,8183,81.84
Cibiru,10440,5002,47.91,1952,18.7,2534,24.27,4486,42.97
Ujung Berung,12130,3755,30.96,2909,23.98,3834,31.61,6743,55.59
Gedebage,11154,3654,32.76,1110,9.95,2954,26.48,4064,36.44
Panyileukan,6104,1589,26.03,875,14.33,604,9.9,1479,24.23
Cinambo,5004,1498,29.94,777,15.53,1511,30.2,2288,45.72
Mandalajati,12295,6616,53.81,3582,29.13,2379,19.35,5961,48.48
