No,Uraian,Persentase Distribusi PDRB Atas Dasar Harga Berlaku Menurut Lapangan Usaha (%)
1,"Pertanian, Kehutanan dan Perikanan",0.15
2,Pertambangan dan Penggalian,-
3,Industri Pengolahan,24.44
4,Pengadaan Listrik dan Gas,0.1
5,"Pengadaan Air, Pengelolaan Sampah, Limbah dan Daur Ulang",0.2
6,Konstruksi,8.43
7,"Perdagangan Besar dan Eceran, Reparasi Mobil dan Sepeda Motor",28.82
8,Transportasi dan Pergudangan,6.75
9,Penyediaan Akomodasi dan Makan Minum,4.44
10,Informasi dan Komunikasi,8.68
11,Jasa Keuangan dan Asuransi,5.38
12,Real Estate,1.38
13,Jasa Perusahaan,0.73
14,"Administrasi Pemerintah, Pertahanan dan Jaminan Sosial Wajib",3.57
15,Jasa Pendidikan,3.06
16,Jasa Kesehatan dan Kegiatan Sosial,0.87
17,Jasa Lainnya,3.01
