No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,"Pemeliharaan Server, Pemeliharaan Proyektor, Pemeliharaan Jaringan Listrik, Pemeliharaan AC, Pemeliharaan Komputer/Laptop, Pemeliharaan Printer,Pmeliharaan Kursi/Meja Kerja Pada kecamatan Buahbatu",99800000,APBD,10023759,N/A
2,N/A,Belanja Pengadaan Alat Tulis Kantor  (ATK) Pada Kecamatan Buahbatu,88858088,APBD,10024117,N/A
3,N/A,Belanja Cetak dan Penggandaan Pada Kecamatan Buahbatu,128370380,APBD,10024618,N/A
4,N/A,Belanja alat-alat Komponen Listrik Pada Kecamatan Buahbatu,20950252,APBD,10025611,N/A
5,N/A,"Belanja pengadaan Pigura, Pengadaan Modem, Pengadaan Kalkulator, pengadaan Mukena, pengadaan Sajadah, Pengadaan Sarung Pada Kecamatan Buahbatu",13001534,APBD,10059879,N/A
6,N/A,"Belanja Ember Plastik, Belanja KeresekSampah, Belanja Keset, Belanja pengharum Ruangan, Belanja Hand soap, Belanja pembersih kaca Pada Keamatan Buahbatu",101099800,APBD,10065696,N/A
7,N/A,"Belanja Surat Kabar dan Majalah, Belanja Buku-buku Ilmu pengetahuan, Belanja Buku Agama , Belanja Buku Olahraga dan Kesenian Pada kecamatan Buahbatu",33240000,APBD,10069112,N/A
8,N/A,"Belanja mamin Rapat, Belanja Mamin kegiatan pada Kecamatan Buahbatu",102575000,APBD,10069646,N/A
9,N/A,Belanja Perjalanan Dinas Dalam daerah dan Luar daerah Kecamatan Buahbatu,209290000,APBD,10070245,N/A
10,N/A,Belanja Jasa tenaga Operator Komputer pada kecamatan Buahbatu,217360000,APBD,10070590,N/A
11,N/A,Belanja Bahan Bakar Minyak (BBM) Pada kecamaan Buahbatu,316200000,APBD,10113362,N/A
12,N/A,Honorarium Petugas Kebersihan Gorong-gorong Pada Kecamatan Buahbatu,300000000,APBD,10118184,N/A
13,N/A,"Belanja Listrik, Internet, Telepon Pada Kelurahan Margasari",24595798,APBD,10202986,N/A
14,N/A,"Belanja intenet, telepon, listrik,dan Air Pada Kelurahan Jatisari",25569307,APBD,10203331,N/A
15,N/A,Penyediaan Alat Tulis Kantor,7515700,APBD,10243751,N/A
16,N/A,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,2650000,APBD,10244215,N/A
17,N/A,"Penyediaan Jasa Komunikasi ,Sumberdaya Air Dan Listrik",33135121,APBD,10244480,N/A
18,N/A,Penyediaan Jasa Kebersihan,600000,APBD,10244538,N/A
19,N/A,Penyediaan Jasa Perbaikan Peralatan Kerja,2900000,APBD,10244606,N/A
20,N/A,Penyediaan Barang Cetakan Dan Penggandaan,8546075,APBD,10244718,N/A
21,N/A,Penyediaan Komponen Instalasi Listrik /Penerangan Bangunan Kantor,2520202,APBD,10244775,N/A
22,N/A,Penyediaan Peralatan Dan Perlengkapan Kantor,5438400,APBD,10244873,N/A
23,N/A,Penyediaan Peralatan Rumah Tangga,3950000,APBD,10244962,N/A
24,N/A,Penyediaan Mamin,8160000,APBD,10245019,N/A
25,N/A,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,106750000,APBD,10245153,N/A
26,N/A,Peningkatan Inflastruktur Dan Lingkungan Hidup Tingkata Kecamatan Dan Kelurahan,392185000,APBD,10245226,N/A
27,N/A,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,439872500,APBD,10245307,N/A
28,N/A,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,2175000,APBD,10245391,N/A
29,N/A,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan RW,523623680,APBD,10246645,N/A
30,N/A,Program Inovasi Pembangunan Dan Pemberdayaan kewilayahan PKK,99997835,APBD,10246714,N/A
31,N/A,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan Karang Taruna,98251093,APBD,10246793,N/A
32,N/A,Program Inovasi Pembangunan Dan Pemberdayaan Kewilayahan LPM,99883715,APBD,10246859,N/A
33,N/A,"Belanja Listrik, Internet dan Telepon kelurahan Sekejati",29454300,APBD,10273074,N/A
34,N/A,Belanja jasa pembayaran retribusi kebersihan Kelurahan Sekejati,600000,APBD,10273409,N/A
35,N/A,Belanja pemeliharaan peralatan dan perlengkapan kantor/rumah tangga Kelurahan Sekejati,2950000,APBD,10273811,N/A
36,N/A,Belanja alat tulis kantor kelurahan sekejati,7459713,APBD,10274407,N/A
37,N/A,Belanja cetak dan penggandaan kelurahan sekejati,10042930,"APBD, APBD",10275470,N/A
38,N/A,"Belanja alat listrik dan elektronik (lampu pijar, battery kering) Kelurahan Sekejati",2492903,APBD,10275790,N/A
39,N/A,Belanja peralatan kebersihan dan bahan pembersih Kelurahan Sekejati,3765000,APBD,10276641,N/A
40,N/A,Belanja makanan dan minuman Kelurahan Sekejati,11824000,"APBD, APBD",10276980,N/A
41,N/A,"Belanja Cetak, Penggandaan dan Makanan Minuman Pelatihan UKM Kelurahan Sekejati",2844000,"APBD, APBD, APBD, APBD",10283184,N/A
42,N/A,"Belanja Materai, Penggandaan dan Belanja Umbul-Umbul Lingkup Kemasyarakatan Kelurahan Sekejati",3660000,APBD,10283898,N/A
43,N/A,Belanja Jasa Retribusi Sampah Kebersihan kantor Pada Kelurahan Jatisari,600000,APBD,10283997,N/A
44,N/A,Belanja Dekorasi Kendaraan Hias Kelurahan Sekejati,1800000,APBD,10284840,N/A
