id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
757211,Belanja Modal Perlengkapan Aparatur,27450000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Program Peningkatan Sarana Dan Prasarana Aparataur,Modal,Barang,8 pcs,Kelurahan Kebonlega,"1. Belanja modal mesin pencacah (1 pcs Rp.4000.0000) 2. Belanja Modal Kipas Angin (3Pcs Rp. 1500.000) 3. Belanja Modal pengadaan komputer PC (1 Pcs Rp. 8000.000) 4. Belanja Modal Pengadaan Printer (1 Pcs Rp. 2000.000) 5. Belanja Modal alat komunikasi ( 4 Pcs Rp. 17.950.000) 3. Belanja modal kipas angin (3pcs @Rp.1.500.000), Belanja Modal pengadaan komputer PC (1pcs @Rp. 8.000.000),Belanja alat komunikasi (4 Pcs Rp. 17.950.000)",APBD,27450000,1.20.1.20.22.02.12.5.2.3,Pengadaan Langsung,03/03/14,13/03/14,10/03/14,31/03/14
880839,Pengadaan Gordein,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,40 Meter,Kelurahan Cibaduyutwetan,40 meter gordein (Rp. 5000.000),APBD,5000000,1.20.1.20.22.02.12.5.2.3.11.20,Pengadaan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
800336,Pengadaan Peralatan Jaringan Komputer,80700000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Kantor,Modal,Barang,1 set,Kecamatan Bojongloa Kidul,Pengadaan peralatan jaringan Komputer (60.000.000) Pengadaan software komputer (20.700.000),APBD,80700000,1.20.1.20.22.02.12.5.2.3.12.10,Pengadaan Langsung,06/03/14,17/03/14,17/03/14,31/03/14
863172,Pengadaan Printer,2500000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kelurahan Cibaduyut Kidul,1 Unit Printer (Rp. 2.500.000),APBD,2500000,1.20.1.20.22.02.12.5.2.3.12.04,Pengadaan Langsung,15/04/14,30/04/14,30/04/14,30/05/14
800658,Pengadaan Alat Komunikasi,35000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Kantor,Modal,Barang,7 Unit,Kecamatan Bojongloa Kidul,Pengadaan telepon android,APBD,35000000,1.20.1.20.22.02.12.5.2.3.01,Pengadaan Langsung,06/03/14,17/03/14,17/03/14,31/03/14
863521,Perencanaan Pengawasan Rehab Kantor,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Modal,Jasa Konsultansi,1 Kantor,Kelurahan Cibaduyut Kidul,Perencanaan pengawasan rehab kantor kelurahan cibaduyut Kidul,APBD,5000000,1.20.1.20.22.02.42.5.2..26.01,Pengadaan Langsung,01/04/14,10/04/14,10/04/14,30/04/14
837649,Pengadaan Konstruksi Reservoir,7000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Peningkatan Infrastruktur Dan Lingkungan Hidup,Modal,Barang,2 Unit,Kelurahan Mekarwangi,2 Unit Sumur Resapan ( Rp 7.000.000 ),APBD,7000000,1.20.1.20.22.02.12.5.2.3.17.1,Penunjukan Langsung,10/03/14,20/03/14,20/03/14,31/03/14
881093,"Pengadaan Infokus,Layar Dan Mesin Pencacah",39000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 set,Kelurahan Cibaduyut Wetan,"1 set infokus dan layar (Rp.35.000.000), 1unit mesin pencacah kertas (Rp. 4.000.000)",APBD,39000000,1.20.1.20.22.02.12.5.2.3.16.03,Pengadaan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
826583,Peralatan Aparatur,28000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,2 Set,Kelurahan Situsaeur,"Belanja Modal Sound System(Rp.6.000.000),Belanja Modal Telepon (Rp.22.000.000)",APBD,28000000,1.20.1.20.22.02.22.02.12.5.2.3,Penunjukan Langsung,07/03/14,17/03/14,17/03/14,31/03/14
881507,Rehab Sedang Gedung Kantor,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Rehabiitasi Sedang / Berat Gedung Kantor,Modal,Barang,1 Kantor,Kelurahan Cibaduyut Wetan,Rehab gedung Kantor ( Rp.50.000.000 ),APBD,50000000,1.20.1.20.22.02.42.5.2.3.26.01,Pengadaan Langsung,06/06/14,16/06/14,16/06/14,30/06/14
769624,Pengadaan Peralatan Jamuan Tamu,38550000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Penyediaan Peralatan Rumah Tangga,Modal,Barang,1 set,Kecamatan Bojongloa Kidul,"Pengandaan Dispenser, Piring, Gelas, mangkok, cangkir",APBD,38550000,1.20.1.20.22.01.14.5.2.3,Pengadaan Langsung,04/03/14,14/03/14,14/03/14,27/06/14
800160,Pengadaan Perlengkapan Komputer,26760000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Bojongloa Kidul,2014,Pengadaan Perlengkapan Peralatan Kantor,Modal,Barang,3 paket,Kecamatan Bojongloa Kidul,"Pengadaan Printer (15.000.000), Pengadaan UPS/stabilizer (7.500.000) dan kelenkapan komputer (flash disk, mouse keyboard, hard disk dan speaker 4.260.000)",APBD,26760000,1.20.1.20.22.02.12.5.2.3,Pengadaan Langsung,06/03/14,17/03/14,17/03/14,31/03/14
