lokasi,nama_komoditas,2/1/14,2/2/14,2/3/14,2/4/14,2/5/14,2/6/14,2/7/14,2/8/14,2/9/14,2/10/14,2/11/14,2/12/14,2/13/14,2/14/14,2/15/14,2/16/14,2/17/14,2/18/14,2/19/14,2/20/14,2/21/14,2/22/14,2/23/14,2/24/14,2/25/14,2/26/14,2/27/14,2/28/14
Pasar Kosambi,Beras Medium,0,0,0,8500,8500,8500,8500,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,8500,8500,8500
Pasar Kosambi,Cabe Merah,0,0,0,40000,40000,40000,40000,40000,40000,0,0,35000,35000,35000,35000,35000,0,0,35000,25000,25000,25000,25000,0,0,25000,25000,25000
Pasar Kosambi,Bawang Merah,0,0,0,24000,18000,18000,18000,18000,18000,0,0,18000,18000,18000,18000,18000,0,0,18000,18000,18000,18000,18000,0,0,18000,18000,18000
Pasar Kosambi,Daging Ayam Ras,0,0,0,30000,30000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000
Pasar Kosambi,Telur Ayam Ras,0,0,0,20000,19000,19000,19000,19000,20000,0,0,18500,18500,18500,18500,18500,0,0,18500,18500,18500,18500,18500,0,0,18500,18500,16500
Pasar Kosambi,Daging Sapi,0,0,0,100000,100000,100000,100000,100000,100000,0,0,100000,100000,100000,100000,100000,0,0,100000,100000,100000,100000,100000,0,0,100000,100000,100000
Pasar Kosambi,Minyak Goreng,0,0,0,12300,12300,12300,12300,12300,12300,0,0,12300,12300,12300,12300,12300,0,0,12300,12300,12300,12300,12300,0,0,12300,12300,13300
Pasar Kosambi,Gula Pasir,0,0,0,11000,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000
Pasar Kosambi,Kentang,0,0,0,11000,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000
Pasar Kosambi,Kedelai,0,0,0,10000,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000
Pasar Kosambi,Tepung Terigu,0,0,0,7500,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500
Pasar Kosambi,Bawang Putih,0,0,0,16000,16000,16000,16000,16000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000,14000,14000,0,0,14000,14000,14000
Pasar Kosambi,Cabe Keriting,0,0,0,40000,40000,40000,40000,40000,40000,0,0,35000,35000,35000,35000,35000,0,0,35000,25000,25000,25000,25000,0,0,25000,25000,25000
Pasar Kosambi,Cabe Rawit,0,0,0,50000,60000,60000,60000,60000,60000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,60000
Pasar Kosambi,Kacang Tanah,0,0,0,17000,17000,17000,17000,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000,17000,17000,0,0,17000,17000,17000
Pasar Kosambi,Ubi Kayu,0,0,0,4000,4000,4000,4000,4000,4000,0,0,4000,4000,4000,4000,4000,0,0,4000,4000,4000,4000,4000,0,0,4000,4000,4000
Pasar Kosambi,Ubi Jalar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kosambi,Jagung,0,0,0,7000,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000
