SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengembangan Perumahan,Kegiatan Pembangunan Sarana Dan Prasarana Rumah Sederhana Sehat,149078161033,30930973151, 20.75 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengelolaan Ruang Terbuka Hijau (RTH),Kegiatan Penataan Dan Pembangunan Taman,29824422794,27125883062, 90.95 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengembangan Perumahan,Kegiatan Fasilitasi Dan Stimulasi Pembangunan Perumahan Masyarakat Kurang Mampu,25063136819,20681268151, 82.52 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengelolaan Ruang Terbuka Hijau (RTH),Kegiatan Penataan RTH,19650895575,15855646035, 80.69 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Pelaksanaan Pengadaan Tanah Untuk Gudang Pca Wilayah Kecamatan Babakan Ciparay,12118417834,11000000000, 90.77 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Untuk Normalisasi Sungai Cinambo,10545000000,6544516000, 62.06 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengelolaan Ruang Terbuka Hijau (RTH),Kegiatan Pemeliharaan Taman,8570819701,6356653289, 74.17 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengelolaan Ruang Terbuka Hijau (RTH),Pengembangan Taman Rekreasi,7561079138,5698653700, 75.37 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Lingkungan Sehat Perumahan,Kegiatan Perencanaan Bidang Perumahan,6018950000,3713224742, 61.69 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Pelaksanaan Pengadaan Tanah Jalan Tembus Ibrahim Adji,5000000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Pelaksanaan Pengadaan Tanah Untuk RTH Ujungberung,5000000000,1821830000, 36.44 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengelolaan Ruang Terbuka Hijau (RTH),Kegiatan Penataan Dekorasi Kota,4979326667,4083350360, 82.01 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengelolaan Ruang Terbuka Hijau (RTH),Kegiatan Pemeliharaan RTH,4755280200,4078827980, 85.77 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan","Program Penataan Penguasaan, Pemilikan, Penggunaan Dan Pemanfaatan Tanah",Kegiatan Pelaksanaan Pengadaan Tanah Untuk RTH Kelurahan Palasari,4000000000,0, - ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengelolaan Ruang Terbuka Hijau (RTH),Kegiatan Pemeliharaan Dekorasi Kota Dan Reklame Insidentil,3902120260,3073674743, 78.77 ,2017,-
"Dinas Perumahan Dan Kawasan Pemukiman, Pertanahan Dan Pertamanan",Program Pengembangan Perumahan,Peningkatan Sarana Dan Prasarana Jalan Lingkungan Dan Drainase Lingkungan,3890382246,3299091000, 84.80 ,2017,-
