USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
20520,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,12,buku,RW 01,1200000,Mengakomodasi kebutuhan administrasi RW/RT,100000,Kewilayahan (PIPPK),RW. 01 KEL. BABAKAN ASIH,107.594862,-6.931453873
20521,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,10,Org/Jpl,RW 01,14000000,MEMBERIKAN MOTIVASI BAGI NARASUMBER KEGIATAN KEAGAMAAN DI RW. 01 KHUSUSNYA PROGRAM MAGHRIB MENGAJI DAN SHUBUH BERJAMAAH,1400000,Kewilayahan (PIPPK),RW. 01 Kel. Babakan Asih,107.595377,-6.9297072
20522,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,1000,Dus,RW 01,10000000,Mendukung dan menggiatkan program maghrib mengaji di RW 01,10000,Kewilayahan (PIPPK),RW. 01 Kel. Babakan Asih,107.5947762,-6.930474033
20523,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,2,Unit,RW 01,1533400,Mengakomodasi kebutuhan peralatan kantor RW,766700,Kewilayahan (PIPPK),RW. 01 Kel. Babakan Asih,107.5943041,-6.930857449
20524,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,100,m2,RW 01,1770000,Cat tembok kantor RW yang lama sudah tidak terang warnanya,17700,Kewilayahan (PIPPK),RW. 01 Kel. Babakan Asih,107.5951624,-6.930133219
20525,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,4,Buah,RW 01,2519880,"Mengakomodasi kebutuhan kegiatan Posyandu, RW , dan lembaga lain",629970,Kewilayahan (PIPPK),RW. 01 Kel. Babakan Asih,107.5951195,-6.931070458
20526,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 01,2750000,Memfasilitasi kebutuhan pakaian kerja LInmas RW,275000,Kewilayahan (PIPPK),RW. 01 Kel. Babakan Asih,107.5952911,-6.930772245
20527,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,15,Buah,RW 01,4747050,Mengakomodasi kebutuhan kegiatan di RW. 01,316470,Kewilayahan (PIPPK),RW. 01 Kel. Babakan Asih,107.5949478,-6.930772245
20591,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penyuluhan KB,penyuluhan KB melalui majelis Ta'lim,Diterima,RKPD,10,Paket,Kelurahan,25000000,Meningkatkan kesadaran ber-KB khususnya bagi Pasangan Usia Subur di Wilayah Kel. Babakan ASih,2500000,"Dinas Pemberdayaan Perempuan, Perlindungan Anak dan Pemberdayaan Masyarakat",RW. 01 S/D RW. 07 KEL. BABAKAN ASIH,107.592802,-6.93409517
20592,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Ekonomi dan Keuangan,Pelatihan Ketahanan Pangan,"Pelatihan Menyusun Menu B2SA (Beragam, Bergizi, Seimbang dan Aman)",Diterima,RKPD,200,orang,Kelurahan,26773400,Kurangnya pengetahuan ibu dalam memberikan makanan dengan gizi yang baik dan seimbang.,133867,Dinas Pangan dan Pertanian,RW. 01 S/D RW. 07 KEL. BABAKAN ASIH,107.5923729,-6.933583952
20596,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Kesehatan,Pelayanan kesehatan,"Penyuluhan, kunjungan rumah, pemeriksaan kesehatan bagi lansia",Diterima,Musrenbang Kota,140,orang,Kelurahan,7280000,Tingginya angka warga yang memiliki penyakit kronis pada usia senja sehingga membutuhkan penanganan dan penyuluhan khusus.,52000,Dinas Kesehatan,KEL. BABAKAN ASIH,107.5921154,-6.934052569
20605,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Infrastruktur,Pengadaan Sarana Olahraga untuk Komunitas  di Kecamatan,Meja Tenis Meja Formal,Diterima,RKPD,2,Buah,Kelurahan,1144000,Mengakomodasi KEBUTUHAN SARANA PRASARANA OLAHRAGA DI KEC. BOJONGLOA KALER,572000,Dinas Pemuda dan Olah Raga,5 KELURAHAN + 1 KECAMATAN,107.592845,-6.939420321
20707,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Kebudayaan,Festival Budaya/Seni,Diterima,RKPD,1,kegiatan,Kelurahan,100000000,Melestarikan budaya sunda khususnya bagi pemuda dan pemudi di wilayah Kelurahan Babakan Asih,100000000,Dinas Kebudayaan dan Pariwisata,RW. 01 S/d RW. 07 KEL. BABAKAN ASIH,107.5935745,-6.932859726
20934,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Lingkungan Hidup,Sarana Persampahan,Gerobak sampah,Diterima,RKPD,7,set,Kelurahan,31500000,Dibutuhkan sebagai sarana penunjang kebersihan di tiap RW se-Kelurahan Babakan Asih,4500000,Dinas Lingkungan Hidup dan Kebersihan,KEL. BABAKAN ASIH,107.5930595,-6.933456148
21045,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,10,m2,RW 01,1000000,Sarana Informasi bagi Warga,100000,Kewilayahan (PIPPK),RW. 01 Kel. Babakan Asih,107.5974798,-6.918715797
21047,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,248,m2,RW 01,17769870,Jalan sudah tidak layak dilewati karena berlubang dan tergenang air,71653,Kewilayahan (PIPPK),RW. 01 Kel. Babakan Asih,107.5943899,-6.930985254
21682,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Lingkungan Hidup,Sarana Persampahan,Gerobak sampah,Diterima,RKPD,5,set,Kelurahan,22500000,Sangat dibutuhkan sebagai penunjang kebersihan khususnya untuk mengangkut sampah pada gang-gang kecil di tiap RT/RW,4500000,Dinas Lingkungan Hidup dan Kebersihan,RW. 01 S/D RW. 07 KEL. BABAKAN ASIH,107.5935745,-6.933072734
21683,RENJA,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Kesehatan,Pelayanan kesehatan,"Penyuluhan, kunjungan rumah, pemeriksaan kesehatan bagi lansia",Diterima,RKPD,60,orang,Kelurahan,3120000,Menigkatkan pengetahuan agar bisa secara mandiri memelihara kesehatanya,52000,Dinas Kesehatan,KEL. BABAKAN ASIH,107.5935316,-6.935117604
22664,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,10,Set,Karang Taruna,3500000,Memenuhi kebutuhan ATK Karang Taruna,350000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5934887,-6.9349898
22665,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Penggandaan/Fotocopy,Diterima,Musrenbang Kota,10000,Lembar,Karang Taruna,2000000,Memenuhi kebutuhan penggandaan kegiatan karang taruna,200,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5937462,-6.935586218
22667,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,1,Rim,Karang Taruna,500000,Memenuhi kebutuhan cetak publikasi kegiatan Karang Taruna,500000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5946903,-6.950027842
22668,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,1,Rim,Karang Taruna,500000,Memenuhi kebutuhan cetak publikasi kegiatan karang taruna,500000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5975227,-6.928045726
22669,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,1,Rim,Karang Taruna,500000,Memenuhi kebutuhan cetak publikasi kegiatan karang taruna,500000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5938749,-6.935288009
22670,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Cetak Spanduk,Diterima,Musrenbang Kota,84,meter,Karang Taruna,2688000,Memenuhi kebutuhan spanduk kegiatan karang taruna RW,32000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5936604,-6.935160205
22671,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Cetak Spanduk,Diterima,Musrenbang Kota,23,meter,Karang Taruna,736000,Memenuhi kebutuhan cetak publikasi kegiatan karang taruna,32000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5935316,-6.935245408
22672,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Pengabdian pada Masyarakat,Snack,Diterima,Musrenbang Kota,300,Dus,Karang Taruna,4500000,Meningkatkan kegiatan sosial kemasyarakatan karang taruna,15000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5969648,-6.937971886
22673,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Pengabdian pada Masyarakat,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,Karang Taruna,10500000,Meningkatkan kegiatan sosial kemasyarakatan karang taruna,35000,Kewilayahan (PIPPK),Kel. Babakan ASih,107.5937891,-6.935075002
22674,PIPPK,Tegallega,Kecamatan Bojongloa Kaler,Kelurahan Babakan Asih,RW 01,Sosial,Pengabdian pada Masyarakat,Narasumber,Diterima,Musrenbang Kota,10,Orang,Karang Taruna,3000000,Meningkatkan kegiatan sosial kemasyarakatan karang taruna,300000,Kewilayahan (PIPPK),Kel. Babakan Asih,107.5936604,-6.935202806
