Kecamatan,Irigasi (ha),Non Irigasi (ha)
Bandung Kulon,5,0
Babakan Ciparay,0,3
Bojongloa Kaler,0,0
Bojongloa Kidul,0,0
Astanaanyar,0,0
Regol,2,0
Lengkong,0,0
Bandung Kidul,23,0
Buahbatu,30,0
Rancasari,90,10
Gedebage,128,70
Cibiru,0,50
Panyileukan,66,0
Ujungberung,77,0
Cinambo,79,4
Arcamanik,35,0
Antapani,9,0
Mandalajati,5,0
Kiaracondong,12,0
Batununggal,1,0
Sumur Bandung,0,0
Andir,0,0
Cicendo,0,0
Bandung Wetan,0,0
Cibeunying Kidul,0,0
Cibeunying Kaler,2,0
Coblong,0,0
Sukajadi,0,0
Sukasari,0,0
Cidadap,0,0
