Nama Kecamatan,IUD,MOW,MOP,KONDOM,IMPLANT,SUNTIKAN,PIL,JUMLAH
Sukasari,14,0,0,0,0,14,1,29
Coblong,10,0,0,0,0,5,0,15
Babakan Ciparay,4,0,0,0,0,14,4,22
Bojongloa Kaler,6,0,0,0,0,3,5,14
Andir,8,45,0,0,0,3,0,56
Cicendo,15,2,0,5,0,62,11,95
Sukajadi,11,0,0,0,0,11,8,30
Cidadap,0,0,0,0,0,0,0,0
Bandung Wetan,35,14,0,0,0,4,0,53
Astana Anyar,0,0,0,0,0,0,0,0
Regol,0,0,0,0,0,0,0,0
Batununggal,6,0,0,0,0,46,4,56
Lengkong,5,0,0,0,0,7,1,13
Cibeunying Kidul,0,0,0,0,0,0,0,0
Bandung Kulon,0,0,0,0,0,36,0,36
Kiaracondong,6,0,0,1,0,0,0,7
Bojongloa Kidul,21,8,0,0,0,18,0,47
Cibeunying Kaler,12,0,0,0,0,2,3,17
Sumur Bandung,0,1,0,0,1,0,0,2
Antapani,0,0,0,0,0,0,0,0
Bandung Kidul,6,0,0,0,0,19,4,29
Buahbatu,20,3,0,0,0,8,0,31
Rancasari,73,4,0,1,19,9,1,107
Arcamanik,0,0,0,0,0,0,0,0
Cibiru,7,0,0,0,0,4,0,11
Ujung Berung,0,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0,0
