lokasi,nama_komoditas,1/1/14,1/2/14,1/3/14,1/4/14,1/5/14,1/6/14,1/7/14,1/8/14,1/9/14,1/10/14,1/11/14,1/12/14,1/13/14,1/14/14,1/15/14,1/16/14,1/17/14,1/18/14,1/19/14,1/20/14,1/21/14,1/22/14,1/23/14,1/24/14,1/25/14,1/26/14,1/27/14,1/28/14,1/29/14,1/30/14,1/31/14
Pasar Kiaracondong,Beras Medium,8500,8500,0,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,8500,0,8500,8500,8500,0,0,8500,8500,8500,8500,8500,0,0,8500,8500,8500
Pasar Kiaracondong,Cabe Merah,40000,40000,0,40000,40000,0,0,40000,40000,40000,40000,40000,0,0,40000,0,40000,40000,40000,0,0,40000,40000,40000,40000,35000,0,0,35000,35000,35000
Pasar Kiaracondong,Bawang Merah,25000,25000,0,25000,25000,0,0,24000,24000,24000,24000,24000,0,0,22000,0,22000,22000,22000,0,0,22000,22000,22000,22000,24000,0,0,24000,24000,24000
Pasar Kiaracondong,Daging Ayam Ras,28000,28000,0,28000,28000,0,0,28000,28000,28000,28000,28000,0,0,28000,0,32000,32000,32000,0,0,32000,32000,32000,32000,28000,0,0,28000,28000,28000
Pasar Kiaracondong,Telur Ayam Ras,18000,18000,0,18000,18000,0,0,19000,19000,19000,19000,19000,0,0,19000,0,19000,19000,19000,0,0,19500,19500,19500,19500,20000,0,0,20000,20000,20000
Pasar Kiaracondong,Daging Sapi,103000,103000,0,103000,103000,0,0,100000,100000,100000,100000,100000,0,0,100000,0,100000,100000,100000,0,0,96000,96000,96000,96000,100000,0,0,100000,100000,100000
Pasar Kiaracondong,Minyak Goreng,12200,12200,0,12200,12200,0,0,12200,12200,12200,12200,12200,0,0,12200,0,12200,12200,12200,0,0,12200,12200,12200,12200,12200,0,0,12200,12200,12200
Pasar Kiaracondong,Gula Pasir,11500,11500,0,11500,11500,0,0,11500,11500,11500,11500,11500,0,0,11500,0,11500,11500,11500,0,0,11500,11500,11500,11500,11500,0,0,11500,11500,11500
Pasar Kiaracondong,Kentang,12000,12000,0,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,0,12000,12000,12000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000
Pasar Kiaracondong,Kedelai,12000,12000,0,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,0,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000
