Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Budi Asih,20219522,Swasta,Pengembangan Perpustakaan,0,0,16160000,0
SD Budi Asih,20219522,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Budi Asih,20219522,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2120000,0,0,0
SD Budi Asih,20219522,Swasta,Kegiatan evaluasi pembelajaran,2880400,2710910,3452600,4364600
SD Budi Asih,20219522,Swasta,Pengelolaan sekolah,3557800,2966000,4716100,6897500
SD Budi Asih,20219522,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,200000,0,0
SD Budi Asih,20219522,Swasta,Langganan daya dan jasa,1571768,2933088,1686220,2010764
SD Budi Asih,20219522,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,1320000,275000,1017100
SD Budi Asih,20219522,Swasta,Pembayaran honor,6030000,6030000,6030000,6030000
SD Budi Asih,20219522,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Budi Asih,20219522,Swasta,Biaya lainnya,0,0,0,0
SD Al Hidayah,20219523,Swasta,Pengembangan Perpustakaan,150000,150000,28437200,0
SD Al Hidayah,20219523,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Al Hidayah,20219523,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1075000,1000000,1000000,0
SD Al Hidayah,20219523,Swasta,Kegiatan evaluasi pembelajaran,1634850,910000,1549000,0
SD Al Hidayah,20219523,Swasta,Pengelolaan sekolah,3000000,3000000,3000000,0
SD Al Hidayah,20219523,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,175000,0
SD Al Hidayah,20219523,Swasta,Langganan daya dan jasa,350135,1250000,353260,0
SD Al Hidayah,20219523,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,600000,600000,600000,0
SD Al Hidayah,20219523,Swasta,Pembayaran honor,24450000,24450000,24450000,0
SD Al Hidayah,20219523,Swasta,Pembelian/perawatan alat multi media pembelajaran,100000,0,148500,0
SD Al Hidayah,20219523,Swasta,Biaya lainnya,0,0,0,0
SD Al Fatah Al Hasan,20219524,Swasta,Pengembangan Perpustakaan,0,26760000,0,0
SD Al Fatah Al Hasan,20219524,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,550000,0
SD Al Fatah Al Hasan,20219524,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2500000,0,481500,2734500
SD Al Fatah Al Hasan,20219524,Swasta,Kegiatan evaluasi pembelajaran,1178300,2190000,2012000,3049900
SD Al Fatah Al Hasan,20219524,Swasta,Pengelolaan sekolah,2140350,10247300,6090130,7513700
SD Al Fatah Al Hasan,20219524,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,375000,590000
SD Al Fatah Al Hasan,20219524,Swasta,Langganan daya dan jasa,1031350,1032700,1781370,1861900
SD Al Fatah Al Hasan,20219524,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,6590000,90000,760000,120000
SD Al Fatah Al Hasan,20219524,Swasta,Pembayaran honor,13440000,13440000,14850000,14850000
SD Al Fatah Al Hasan,20219524,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SD Al Fatah Al Hasan,20219524,Swasta,Biaya lainnya,0,0,0,0
SD Al Fatah,20219525,Swasta,Pengembangan Perpustakaan,260000,260000,261513,260472
SD Al Fatah,20219525,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2250000,0
SD Al Fatah,20219525,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3315000,225000,3625000,4605000
SD Al Fatah,20219525,Swasta,Kegiatan evaluasi pembelajaran,330300,12521000,250000,4243000
SD Al Fatah,20219525,Swasta,Pengelolaan sekolah,10281000,5043600,2323000,5350000
SD Al Fatah,20219525,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",475000,0,1200000,1130000
SD Al Fatah,20219525,Swasta,Langganan daya dan jasa,1220524,3530423,3388330,4751130
SD Al Fatah,20219525,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1368650,0,0,501000
SD Al Fatah,20219525,Swasta,Pembayaran honor,12240000,12240000,8160000,16320000
SD Al Fatah,20219525,Swasta,Pembelian/perawatan alat multi media pembelajaran,1890000,0,5678000,810000
SD Al Fatah,20219525,Swasta,Biaya lainnya,0,0,0,0
SD Al Falah,20219526,Swasta,Pengembangan Perpustakaan,0,0,14091200,0
SD Al Falah,20219526,Swasta,Kegiatan dalam rangka penerimaan siswa baru,2130000,3130000,0,2130000
SD Al Falah,20219526,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2127500,1500000,1500000,2127500
SD Al Falah,20219526,Swasta,Kegiatan evaluasi pembelajaran,653200,2653200,4127500,2253200
SD Al Falah,20219526,Swasta,Pengelolaan sekolah,2973755,4873755,2973755,2973755
SD Al Falah,20219526,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",2276545,2276545,3722245,2276545
SD Al Falah,20219526,Swasta,Langganan daya dan jasa,0,0,0,0
SD Al Falah,20219526,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,1553800,0,0
