USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
14980,RENJA,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Kesehatan,Pelayanan kesehatan,"Penyuluhan, Konsultasi, kunjungan rumah dan pemeriksaan kesehatan bagi bayi dan balita",Diterima,RKPD,50,orang,RW 01,2600000,Menigkatkan pengetahuan agar bisa secara mandiri memelihara kesehatanya,52000,Dinas Kesehatan,RW 01,0,0
15047,RENJA,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Sosial,Kebudayaan,Festival Budaya/Seni,Ditolak,Forum Perangkat Daerah,1,kegiatan,RW 01,100000000,Keterangan: Warga membutuhkan seperangkat gamelan seni budaya pencak silat untuk dapat terlibat di kegiatan festival budaya.Tujuannya untuk memelihara dan melestarikan seni budaya tradisional,100000000,Dinas Kebudayaan dan Pariwisata,Sanggar Budaya RW 01,107.641114,-6.931198795
15097,RENJA,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Infrastruktur,Pembuatan Sumur,Pembuatan sumur Bor ASR,Diterima,RKPD,1,titik,RW 01,181342496,"Penyediaan air bersih untuk keperluan masyarakat dan daerah, khususnya kegiatan masyarakat di Kantor RW, pos satlinmas, pkk, dan karang taruna.",181342496,Dinas Lingkungan Hidup dan Kebersihan,"Kantor RW 01, Gang Binong Kulon VI Gatotsubroto Bandung",107.641798,-6.931544934
15165,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,285,m2,RW 01,20421020,"Mendukung kelancaran, kenyamanan, keselamatan, dan keamanan seluruh warga RW 01",71653,Kewilayahan (PIPPK),Gang Binong Kulon I dan V,107.6416746,-6.931402218
15168,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,330,m2,RW 01,23645391,"Mendukung kelancaran, kenyamanan, keselamatan, dan keamanan seluruh warga RW 01",71653,Kewilayahan (PIPPK),Gang Binong Kulon I dan V,107.6416263,-6.931398491
15379,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,4,m,RW 01,783843,Pagar yang dimaksud adalah pagar penutup gang yang terbuat dari tralis besi dan dapat dikunci saat malam hari untuk meningkatkan sistem keamanan dan kenyamanan masyarakat,195961,Kewilayahan (PIPPK),"RT 01, Gang Binong Kulon I",107.6412535,-6.932058816
15389,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,4,m,RW 01,783843,Pagar yang dimaksud adalah pagar penutup gang yang terbuat dari tralis besi dan dapat dikunci saat malam hari untuk meningkatkan sistem keamanan dan kenyamanan masyarakat,195961,Kewilayahan (PIPPK),Gang Binong Kulon IV,107.6413393,-6.931973613
15400,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,1,m,RW 01,195961,Pagar yang dimaksud adalah pagar penutup gang yang terbuat dari tralis besi dan dapat dikunci saat malam hari untuk meningkatkan sistem keamanan dan kenyamanan masyarakat,195961,Kewilayahan (PIPPK),Gang Binong Kulon VIII,107.6424336,-6.931764865
15410,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,6,m,RW 01,1175765,Pagar yang dimaksud adalah pagar penutup gang yang terbuat dari tralis besi dan dapat dikunci saat malam hari untuk meningkatkan sistem keamanan dan kenyamanan masyarakat,195961,Kewilayahan (PIPPK),Gang Binong Kulon X,107.6423693,-6.93294919
15414,PIPPK,Karees,Kecamatan Batununggal,Kelurahan Binong,RW 01,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,74,m2,RW 01,5302300,"Kelancaran, kenyamanan, dan keamanan masyarakat",71653,Kewilayahan (PIPPK),Gang Binong Kulon I,107.6411247,-6.931351629
