Nama Kecamatan,Mencukupi Kebutuhan Sehari-hari,Hasil Lebih Menjanjikan,Pendidikan Rendah,Tidak Ada Pekerjaan Lain,Tidak Memiliki Modal Besar,Lainnya,Menjawab > 1
Andir,905,92,54,310,52,41,3
Antapani,483,25,38,253,72,7,7
Arcamanik,253,12,22,103,31,4,3
Astanaanyar,1119,197,102,203,137,38,4
Babakan Ciparay,376,26,22,19,7,9,5
Bandung Kidul,77,19,1,19,5,-,1
Bandung Kulon,146,47,17,12,1,7,-
Bandung Wetan,513,154,47,142,81,31,23
Batununggal,298,54,28,137,24,33,2
Bojongloa Kaler,159,8,14,89,13,6,1
Bojongloa Kidul,163,12,6,48,2,6,-
Buahbatu,383,29,20,190,86,12,-
Cibeunying Kaler,63,53,18,12,5,8,-
Cibeunying Kidul,689,122,41,161,69,12,11
Cibiru,59,-,-,16,2,1,-
Cicendo,433,40,27,177,24,34,5
Cidadap,66,5,7,7,-,3,-
Cinambo,64,-,-,2,4,-,1
Coblong,1498,136,130,665,175,127,13
Gedebage,11,-,1,-,-,-,-
Kiaracondong,487,234,102,192,58,45,1
Lengkong,630,81,43,255,74,30,-
Mandalajati,56,1,1,1,3,-,-
Panyileukan,54,5,3,9,4,-,1
Rancasari,139,3,6,17,2,-,-
Regol,1594,318,229,778,295,49,-
Sukajadi,1192,232,83,252,73,134,-
Sukasari,151,72,34,49,4,44,-
Sumur Bandung,276,50,37,135,53,17,71
Ujungberung,256,25,16,68,30,6,2
