Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jadwal Piket/Ronda (Ada/Tidak ada),Jadwal Absensi (Ada/Tidak ada),Buku Laporan Kejadian (Ada/Tidak ada),Jumlah Anggota Linmas yang bertugas,Jumlah masyarakat yang bertugas,Jumlah Pos Kamling
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,1,Ada,Ada,Ada,2,0,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,2,Ada,Ada,Ada,2,3,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,3,Ada,Ada,Ada,4,2,4
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,4,Ada,Ada,Ada,4,4,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,5,Ada,Ada,Ada,6,0,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,6,Ada,Ada,Ada,5,0,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,7,Ada,Ada,Ada,7,6,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,8,Ada,Ada,Ada,6,4,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,9,Ada,Ada,Ada,8,4,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,10,Ada,Ada,Ada,5,4,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,11,Ada,Ada,Ada,8,8,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,12,Ada,Ada,Ada,7,7,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,13,Ada,Ada,Ada,8,0,3
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,14,Ada,Ada,Ada,9,0,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,15,Ada,Ada,Ada,17,20,9
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,16,Ada,Ada,Ada,5,0,5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,17,Ada,Ada,Ada,2,0,1
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,18,Ada,Ada,Ada,4,7,2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,19,Ada,Ada,Ada,3,4,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,1,Ada,Ada,Ada,6,0,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,2,Ada,Ada,Ada,6,0,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,3,Ada,Ada,Ada,6,0,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,4,menggunakan jasa security (satpam),-,-,-,-,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,5,Ada,Ada,Ada,6,0,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,6,Ada,Ada,Ada,6,0,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,7,Ada,Ada,Ada,6,0,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,1,Ada,Ada,Ada,9,16,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,2,Ada,Ada,Ada,4,8,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,3,Ada,Ada,Ada,4,8,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,4,Ada,Ada,Ada,3,6,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,5,Ada,Ada,Ada,4,8,1
