No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja Suvenir,192775000,Pengadaan Langsung,APBD,20197993,February 2019
2,Belanja Alat Tulis Kantor,199407647,Pengadaan Langsung,APBD,20198054,February 2019
3,Belanja Cetakan,204850250,Pengadaan Langsung,APBD,20217531,February 2019
4,"Belanja Perangko, Materai Dan Benda Pos Lainnya",14850000,Pengadaan Langsung,APBD,20231637,January 2019
5,Belanja Telepon,73840000,Pengadaan Langsung,APBD,20231838,January 2019
6,Belanja Listrik,427274691,Pengadaan Langsung,APBD,20232160,January 2019
7,Sistem RKPD online,4317500,Pengadaan Langsung,APBD,20232565,February 2019
8,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit,160844081,Pengadaan Langsung,APBD,20232635,January 2019
9,Belanja Jasa Tenaga Ahli/Narasumber,105798000,Pengadaan Langsung,APBD,20232782,March 2019
10,Belanja Jasa Penyelenggaraan Acara,66000000,Pengadaan Langsung,APBD,20233758,October 2019
11,Belanja Jasa Service,163900000,Pengadaan Langsung,APBD,20234133,January 2019
12,Belanja Peralatan Kebersihan Dan Bahan Pembersih,191210470,Pengadaan Langsung,APBD,20234313,January 2019
13,Lomba,48004000,Pengadaan Langsung,APBD,20234504,May 2019
14,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan Sarana Informasi Lainnya",72160000,Pengadaan Langsung,APBD,20234920,July 2019
15,Belanja Jasa Konsultansi Pengembangan,81345000,Pengadaan Langsung,APBD,20236392,August 2019
16,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,92565000,Pengadaan Langsung,APBD,20239475,January 2019
17,Belanja Penggandaan,97539200,Pengadaan Langsung,APBD,20242034,January 2019
18,"Penyusunan Renstra, Renja, LKIP, RKT, RKA, PK, IKU",37510000,Pengadaan Langsung,APBD,20260068,February 2019
19,Belanja Peralatan Kebersihan Dan Bahan Pembersih (Sarana dan prasarana Kearsipan),2145000,Pengadaan Langsung,APBD,20299590,March 2019
20,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,473025,Pengadaan Langsung,APBD,20299795,March 2019
21,Sarana dan prasarana Kearsipan,123182702,Pengadaan Langsung,APBD,20299957,April 2019
22,Sarana dan prasarana Kearsipan,4605003,Pengadaan Langsung,APBD,20300144,April 2019
23,Sarana dan prasarana Kearsipan,82500000,Pengadaan Langsung,APBD,20300372,April 2019
24,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",40422327,Pengadaan Langsung,APBD,20301400,February 2019
25,Belanja Bahan/Bibit Tanaman,8723220,Pengadaan Langsung,APBD,20301812,March 2019
26,Belanja Surat Kabar/Majalah,4866000,Pengadaan Langsung,APBD,20303477,January 2019
27,Belanja Makanan Dan Minuman Rapat,129800000,Pengadaan Langsung,APBD,20304796,January 2019
28,Belanja Makanan Dan Minuman Tamu,85800000,Pengadaan Langsung,APBD,20305500,January 2019
29,Belanja Makanan dan Minuman Kegiatan,85800000,Pengadaan Langsung,APBD,20305712,May 2019
30,Belanja Perjalanan Dinas Luar Daerah,546949000,Pengadaan Langsung,APBD,20343221,January 2019
31,Honorarium Pegawai Honorer/Tidak Tetap,934962600,Pengadaan Langsung,APBD,20343817,January 2019
32,Belanja Jasa Kantor,477288212,Pengadaan Langsung,APBD,20344452,January 2019
33,Belanja Dekorasi (Pemeliharaan Gedung),21175000,Pengadaan Langsung,APBD,20352642,January 2019
34,Belanja Bahan/Bibit Tanaman,161475,Pengadaan Langsung,APBD,20352789,February 2019
