Kode Kecamatan,Kecamatan,UPT Puskesmas,Usia <20 Tahun,Usia 20-34 Tahun,Usia >=35 Tahun
32.73.05,Andir,Garuda,0,0,1
32.73.05,Andir,Babatan,0,0,0
32.73.20,Antapani,Griya Antapani,0,0,0
32.73.20,Antapani,Jajaway,0,0,0
32.73.20,Antapani,Antapani,0,0,0
32.73.24,Arcamanik,Arcamanik,0,0,1
32.73.24,Arcamanik,Rusunawa,0,0,0
32.73.10,Astanaanyar,Pagarsih,0,1,0
32.73.10,Astanaanyar,Astanaanyar,0,0,0
32.73.10,Astanaanyar,Liogenteng,0,1,0
32.73.10,Astanaanyar,Pelindung Hewan,0,0,0
32.73.03,Babakan Ciparay,Caringin,0,0,0
32.73.03,Babakan Ciparay,Cibolerang,0,0,0
32.73.03,Babakan Ciparay,Sukahaji,0,0,0
32.73.21,Bandung Kidul,Kujang Sari,0,0,0
32.73.21,Bandung Kidul,Mengger,0,0,0
32.73.21,Bandung Kidul,Pasawahan,0,0,0
32.73.15,Bandung Kulon,Cibuntu,0,0,0
32.73.15,Bandung Kulon,Cijerah,0,0,0
32.73.15,Bandung Kulon,Cigondewah,0,0,0
32.73.09,Bandung Wetan,Salam,0,0,0
32.73.09,Bandung Wetan,Tamansari,0,0,0
32.73.12,Batununggal,Ibrahim Adjie,0,0,0
32.73.12,Batununggal,Gumuruh,0,0,0
32.73.12,Batununggal,Ahmad Yani,0,0,0
32.73.04,Bojongloa Kaler,Cetarip,0,0,0
32.73.04,Bojongloa Kaler,Babakan Tarogong,0,0,0
32.73.04,Bojongloa Kaler,Sukaparkir,0,0,0
32.73.17,Bojongloa Kidul,Kopo,0,1,1
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,0,0,0
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,0,0,0
32.73.22,Buahbatu,Margahayu Raya,0,0,0
32.73.22,Buahbatu,Sekejati,0,0,0
32.73.18,Cibeunying Kaler,Neglasari,0,0,0
32.73.18,Cibeunying Kaler,Cigadung,0,0,0
32.73.14,Cibeunying Kidul,Padasuka,0,1,0
32.73.14,Cibeunying Kidul,Pasirlayung,0,1,0
32.73.25,Cibiru,Cibiru,0,0,0
32.73.25,Cibiru,Cipadung,0,0,0
32.73.25,Cibiru,Cilengkrang,0,0,0
32.73.06,Cicendo,Pasirkaliki,0,0,0
32.73.06,Cicendo,Sukaraja,0,0,0
32.73.08,Cidadap,Ciumbuleuit,0,0,0
32.73.08,Cidadap,Cipaku,0,0,0
32.73.29,Cinambo,Cinambo,0,0,0
32.73.02,Coblong,Puter,0,0,0
32.73.02,Coblong,Dago,1,1,0
32.73.02,Coblong,Sekeloa,0,0,0
32.73.02,Coblong,Cikutra Lama,0,0,0
32.73.27,Gedebage,Riung Bandung,0,0,0
32.73.27,Gedebage,Cempaka Arum,0,0,0
32.73.16,Kiaracondong,Babakansari,0,1,0
32.73.16,Kiaracondong,Babakan Surabaya,0,0,0
32.73.13,Lengkong,Talagabodas,0,0,0
32.73.13,Lengkong,Suryalaya,0,0,0
32.73.13,Lengkong,Cijagra Baru,0,0,0
32.73.13,Lengkong,Cijagra Lama,0,0,0
32.73.30,Mandalajati,Sindang Jaya,1,0,0
32.73.30,Mandalajati,Jatihandap,0,0,0
32.73.30,Mandalajati,Mandala Mekar,0,0,0
32.73.30,Mandalajati,Pamulang,0,0,0
32.73.30,Mandalajati,Girimande,0,0,0
32.73.28,Panyileukan,Panghegar,0,0,0
32.73.28,Panyileukan,Panyileukan,0,0,0
32.73.23,Rancasari,Cipamokolan,0,0,1
32.73.23,Rancasari,Derwati,0,0,0
32.73.11,Regol,Pasundan,0,0,0
32.73.11,Regol,Moch. Ramdan,0,0,0
32.73.11,Regol,Pasirluyu,0,0,0
32.73.07,Sukajadi,Sukajadi,0,0,0
32.73.07,Sukajadi,Sukagalih,0,0,0
32.73.07,Sukajadi,Sukawarna,0,0,0
32.73.01,Sukasari,Sukarasa,0,0,0
32.73.01,Sukasari,Ledeng,0,0,0
32.73.01,Sukasari,Karangsetra,0,0,0
32.73.01,Sukasari,Sarijadi,0,0,0
32.73.19,Sumur Bandung,Tamblong,0,0,0
32.73.19,Sumur Bandung,Balaikota,0,0,0
32.73.26,Ujungberung,Ujungberung Indah,0,1,0
32.73.26,Ujungberung,Pasirjati,0,0,0
