No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,227,56,35,1,0,248
2,Permohonan,56,121,129,90,0,48
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,62,16,22,7,1,56
7,Perlawanan/Bantahan (derden verzet),12,2,4,0,0,10
8,Gugatan Sederhana,5,3,3,1,0,5
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,207,85,102,29,0,190
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,1,6,7,7,0,0
13,Perkara Lalu-Lintas,2166,11178,13344,13344,0,0
14,Tindak Pidana Korupsi,17,8,3,1,0,22
15,Pidana Anak,11,0,2,0,0,9
16,Pidana Praperadilan,8,4,7,2,0,5
