Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Permohonan KTP,102
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Permohonan Kartu Keluarga,69
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Pindah Datang,16
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Pindah Keluar,25
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Usaha,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Kelahiran,46
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Kematian,8
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Ahli Waris,6
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Belum Menikah,7
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Domisili Haji,10
32.73.26,Ujungberung,32.73.26.1004,Cigending,Januari,Pelayanan Surat Keterangan Tidak Mampu,20
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Permohonan KTP,104
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Permohonan Kartu Keluarga,67
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Pindah Datang,11
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Pindah Keluar,29
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Usaha,5
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Kelahiran,20
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Februari,Pelayanan Surat Keterangan Ahli Waris,2
