kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_koperasi,jenis_koperasi,alamat_koperasi
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Koperasi Karya Pertiwi,Simpan Pinjam,GG. KINA RW 04
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopau Dislitbank AU,Simpan Pinjam,Jl. Lanuma Husein Sastranegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkopau.Mako Alat Utm.Sistm.Senjata Udara,Simpan Pinjam,Jl. Lanuma Husein Sastranegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kop. Keluarga Besar NURTANIO,Simpan Pinjam,Jl. Pajajaran No. 154
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkopau (Skadik 301)Lanuma Husein Sn ,Simpan Pinjam,Jl. Lanuma Husein Sastranegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkopau IV Squadron Teknik 012 (Bengkel Kayu),Simpan Pinjam,Jl. Lanuma Husein Sastranegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopeg Dirjen Perhub Udara Husein Sn,Simpan Pinjam,Jl. Lanud Husein Sastranegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkopau Lanuma Husein Sastranegara,Simpan Pinjam,Jl. Lanuma Husein Sastranegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkopau skadik 301 (wing DIK Tekkal),Simpan Pinjam,Jl. Pajajaran No. 209
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopkar PT Megapura Sentosa Air Service,Simpan Pinjam,Jl. Pajajaran (Bundaran Husein)
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkapau Lembaga Psikologi,Simpan Pinjam,Jl. Tatanegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,PrimkapauDepopsbang 10,Simpan Pinjam,Jl. Terusan Pajajaran Husein Sn
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,KKB NTP Karyawan Sejahtera,Simpan Pinjam,Jl. Pajajaran No. 154 Kp.IV
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kop.Karyawan STIE Pengembangan,Simpan Pinjam,Jl.Dr.Djunjunan No. 167
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopaga Rukun Sejahtera,Simpan Pinjam,Jl. Komud Supadio No. 86
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopentren Asy-Syakur,Simpan Pinjam,Jl. Pajajaran II No. 6/72
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkopad Depopesbang 10 (Depo Pemelih Pesw.Terbang),Simpan Pinjam,Jl. Husein Sastranegara
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,PRIMKOPAU Lembaga Farmasi Lanud Husein Sn,Simpan Pinjam,Jl. Lanud Husein Sn
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopeg Bandar Udara Husein Sn,Simpan Pinjam,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopkar Pengrajin dan Pengusaha Jean Parahyangan,Simpan Pinjam,Jl. Abdurachman Saleh No. 33
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopkar PT. Avia Jaya Indah Mitra Avia Sejahtera,Simpan Pinjam,Jl. Abdurachman Saleh No. 4
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,KKB IPTN Wahana Raharja,Simpan Pinjam,Jl.Pajajaran 154
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,KSU Samudra Berlian,Simpan Pinjam,Jl. Pajajaran Selatan No. 198/72
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,"Kopkar PT Dirgantara Ind.""Karya Dirgantara""",Simpan Pinjam,Jl. Komp.Tatanata Negara No. 2
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Primkopau Satuan Pol. Militer Lanud Husein Sn,Simpan Pinjam,Jl. Pajajaran Dalam
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kopwan UP2K Herkules,Simpan Pinjam,Jl. Aruna No. 27 Bandung
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Usaha Peningkatan Pendapatan Keluarga,Simpan Pinjam,Jl. Lesmana No. 1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,Koperasi Masjid Mamba'Ul Khair,Simpan Pinjam,Jl. Pandu
