Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Islam,Kristen,Katholik,Hindu,Budha,Konghucu,Kepercayaan terhadap Tuhan YME
32.73.01,Sukasari,32.73.01.1001,Sukarasa,11735,799,664,5,65,3,1
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,21714,901,619,48,89,1,3
32.73.01,Sukasari,32.73.01.1003,Isola,13060,243,219,2,40,2,0
32.73.01,Sukasari,32.73.01.1004,Sarijadi,24756,2027,533,38,29,1,4
32.73.02,Coblong,32.73.02.1001,Cipaganti,10650,752,210,4,65,0,0
32.73.02,Coblong,32.73.02.1002,Lebak Gede,10073,597,295,1,61,1,0
32.73.02,Coblong,32.73.02.1003,Sadang Serang,25749,542,337,12,11,0,0
32.73.02,Coblong,32.73.02.1004,Dago,33665,665,342,38,35,0,4
32.73.02,Coblong,32.73.02.1005,Sekeloa,26144,457,346,5,14,0,0
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,3806,129,43,0,8,0,0
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,31706,1469,511,3,89,0,0
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,28089,1779,941,5,152,2,0
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,27920,2223,731,2,267,1,1
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,21055,1255,365,12,102,3,0
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,11322,631,172,4,63,1,0
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,10790,592,214,0,52,0,4
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,29201,1496,480,7,112,5,6
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,27153,1574,289,0,99,5,0
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,23751,3243,664,5,338,8,0
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,15591,690,110,7,42,0,0
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,17557,1390,510,7,166,0,0
32.73.05,Andir,32.73.05.1001,Maleber,16695,2216,830,29,187,3,0
32.73.05,Andir,32.73.05.1002,Dungus Cariang,16741,1461,472,10,193,0,0
32.73.05,Andir,32.73.05.1003,Ciroyom,18151,1139,483,0,214,4,0
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,7342,2822,886,2,503,0,0
32.73.05,Andir,32.73.05.1005,Garuda,9415,800,311,1,81,1,8
32.73.05,Andir,32.73.05.1006,Campaka,17140,1067,246,5,35,0,0
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,15655,561,228,18,20,0,0
32.73.06,Cicendo,32.73.06.1002,Arjuna,9637,2252,939,3,191,1,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,24063,1260,642,3,69,0,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,6706,1654,625,3,212,8,1
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,5078,1619,1055,1,113,0,0
32.73.06,Cicendo,32.73.06.1006,Sukaraja,22016,1051,545,34,46,0,0
32.73.07,Sukajadi,32.73.07.1001,Pasteur,16385,1293,487,9,112,2,0
32.73.07,Sukajadi,32.73.07.1002,Cipedes,28438,889,495,9,56,0,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,12962,886,420,12,40,4,0
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,15799,1688,944,11,116,0,0
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20946,590,159,3,10,0,0
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,18094,1172,753,20,151,6,0
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,22318,784,346,11,28,0,0
32.73.08,Cidadap,32.73.08.1003,Ledeng,10025,416,261,1,62,0,0
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,2475,793,789,10,50,3,0
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20917,1060,448,2,61,1,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1245,480,456,12,62,0,0
32.73.10,Astanaanyar,32.73.10.1001,Karasak,11579,1304,527,8,150,4,2
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,10429,1179,334,6,231,1,0
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,3710,1712,653,6,531,2,0
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,6210,914,248,0,164,0,0
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,8933,3271,697,5,391,9,0
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,18432,1356,471,0,143,1,1
32.73.11,Regol,32.73.11.1001,Cigereleng,9219,1773,900,4,166,5,0
