SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Kegiatan Penyelesaian Reformasi Birokrasi,1371308399,1004830042, 73.28 ,2017,-
Inspektorat,Program Peningkatan Profesionalisme Tenaga Pemeriksa Dan Aparatur Pengawasan,Kegiatan Pembinaan SDM Aparat Pengawasan Fungsional,554160000,389345400, 70.26 ,2017,-
Inspektorat,Program Peningkatan Profesionalisme Tenaga Pemeriksa Dan Aparatur Pengawasan,Kegiatan Pelatihan Pengembangan Tenaga Pemeriksa Dan Aparatur Pengawasan,550340000,322196484, 58.54 ,2017,-
Inspektorat,Program Penataan Dan Penyempurnaan Kebijakan Sistem Dan Prosedur Pengawasan,Kegiatan Penyusunan Kebijakan Sistem Dan Prosedur Pengawasan,511321250,268636500, 52.54 ,2017,-
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Kegiatan Evaluasi Berkala Temuan Hasil Pengawasan,402205202,245486630, 61.04 ,2017,-
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Kegiatan Tindak Lanjut Hasil Temuan Pengawasan,362315354,190525162, 52.59 ,2017,-
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Kegiatan Pengendalian Manajemen Pelaksanaan Kebijakan KDH,329462950,70802756, 21.49 ,2017,-
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Kegiatan Koordinasi Pengawasan Yang Lebih Komprehensif,313170383,96976842, 30.97 ,2017,-
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Kegiatan Pelaksanaan Pengawasan Internal Secara Berkala,241070000,86450490, 35.86 ,2017,-
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Kegiatan Pengawasan Bantuan Keuangan Kabupaten Kota (Banprov),99998080,80000000, 80.00 ,2017,-
Inspektorat,Program Peningkatan Sistem Pengawasan Internal Dan Pengendalian Pelaksanaan Kebijakan KDH,Kegiatan Penanganan Kasus Pengaduan Di Lingkungan Pemerintah Daerah,12459825,0, - ,2017,-
