SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan,Tahun
Badan Pengelolaan Keuangan Dan Aset,"Program Penataan Penguasaan, Pemilikan,  Penggunaan Dan Pemanfaatan Tanah",Kegiatan Sertifikasi Tanah,3428663156,2472345628, 72.11 ,2018
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Implementasi Sistem Informasi Pengelolaan Penganggaran,242324554,187137200, 77.23 ,2018
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Penyusunan Rancangan Peraturan Daerah Tentang APBD,260270500,190035383, 73.01 ,2018
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Penyusunan Analisa Standar Belanja,318672480,263466600, 82.68 ,2018
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Penyusunan Rancangan Peraturan KDH Tentang Penjabaran Perubahan APBD,364895221,214720600, 58.84 ,2018
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Penyempurnaan Sistem Dan Prosedur Pengelolaan Keuangan Daerah,185339000,162547400, 87.70 ,2018
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Penyusunan Rancangan Peraturan KDH Tentang Penjabaran APBD,287170243,181745200, 63.29 ,2018
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Penyusunan Rancangan Peraturan Daerah Tentang Perubahan APBD,286069000,152495000, 53.31 ,2018
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Penyusunan Standar Satuan Harga,865576934,807232000, 93.26 ,2018
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Pelayanan Perbendaharaan Belanja Tidak Langsung Dan Pembiayaan,240303000,237607100, 98.88 ,2018
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Sinergitas Pengelolaan Keuangan Daerah (Banprov),150000000,126321841, 84.21 ,2018
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Implementasi Sistem Informasi Pengelolaan Perbendaharaan,129082580,127099000, 98.46 ,2018
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Pengelolaan Pendapatan Sumber Dana Transfer,203910400,203274550, 99.69 ,2018
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Rekonsiliasi Data Penerimaan Dan Pengeluaran Kas Daerah,70734307,70470200, 99.63 ,2018
Badan Pengelolaan Keuangan Dan Aset,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Pelayanan Perbendaharaan Belanja Langsung,613360500,607269250, 99.01 ,2018
