No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,Pemeliharaan Rutin/Berkala Kendaraan Dinas/ Operasional,Pemeriharaan Rutin/Berkala Kendaraan Dinas/Operasional Pada Kantor Kecamatan Buahbatu,144000000,APBD,18017286,July 2018
2,Pemeliharan Rutin/Berkala Kendaraan Dinas Operasional Pada Kantor Kecamatan Buahbatu,Belanja Bahan Bakar Minyak/Pelumas Kendaraan Dinas Pada Kantor Kecamatan Buahbatu,390140000,APBD,18017333,July 2018
3,Pengadaan Dekorasi Ruang Kantor Pada Kantor Kecamatan Buahbatu,Pengadaan Dekorasi Ruang Kantor Pada kantor Kecamatan Buahbatu,6000000,APBD,18017429,July 2018
4,Fasilitasi Pemberdayaan Lingkup Karang Taruna Pada Kelurahan Sekejati,Pelatihan Seni Budaya Karang Taruna Pada Kelurahan Sekejati,3525000,"APBD, APBD, APBD, APBD, APBD",18159742,May 2018
5,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Pelatihan UKM Pada Kelurahan Sekejati,3278000,"APBD, APBD, APBD, APBD",18159853,April 2018
6,Fasilitasi Pemberdayaan Lingkup PKK Pada Kelurahan Sekejati,"Pelatihan Life Skill, Pelatihan UP2K dan Pelatihan Pengembangan TBM PKK Kelurahan Sekejati",8100000,"APBD, APBD",18159886,April 2018
7,Fasilitasi Pemberdayaan Lingkup PKK Pada Kelurahan Sekejati,Sosialisasi Pemanfaatan PTG PKK Kelurahan Sekejati,750000,APBD,18159906,July 2018
8,Fasilitasi Pemberdayaan lingkup PKK Pada Kelurahan Jatisari,Penyuluhan Pencegahan HIV/AIDS lingkup PKK pada Kelurahan Jatisari,900000,APBD,18161390,July 2018
9,Fasilitasi Pemberdayaan lingkup PKK Pada Kelurahan Jatisari,Sosialisasi Pola Asuh Lingkup PKK pada Kelurahan Jatisari,900000,APBD,18161412,June 2018
10,Program Inovasi Pembangunan Dan Pemberdayaan Pada Kelurahan Cijawura Lingkup RW,Belanja ATK RW,13650000,APBDP,18161751,July 2018
11,Program Inovasi Pembangunan Dan Pemberdayaan Pada Kelurahan Cijawura Lingkup RW,Belanja Peralatan  Kebersihan Dan Bahan Pembersih,54000000,APBDP,18161764,July 2018
12,Program Inovasi Pembangunan Dan Pemberdayaan Pada Kelurahan Cijawura Lingkup RW,Belanja Bibit Tanaman RW,4425000,APBDP,18161787,July 2018
13,Program Inovasi Pembangunan Dan Pemberdayaan Pada Kelurahan Cijawura Lingkup RW,Belanja Cetak,3300000,APBDP,18161791,July 2018
14,Program Inovasi Pembangunan Dan Pemberdayaan Pada Kelurahan Cijawura Lingkup RW,Belanja Pakaian kerja Lapangan,34300000,APBDP,18161817,July 2018
15,Program Inovasi Pembangunan Dan Pemberdayaan Pada Kelurahan Cijawura Lingkup RW,Belanja pemeliharaan Gedung dan Bangunan,71135715,APBDP,18161841,July 2018
16,Program Inovasi Pembangunan Dan Pemberdayaan Pada Kelurahan Cijawura Lingkup RW,Belanja pemeliharan kantor dan Rumah Tangga,39150000,APBDP,18161862,July 2018
17,Program Inovasi Pembangunan Dan Pemberdayaan Pada Kelurahan Cijawura Lingkup RW,Belanja Peralatan Mesin dan Alat Olahraga Yang Tidak diKapitalisasi,2500000,APBDP,18161866,July 2018
18,Kegiatan Penyediaan Makanan dan Minuman Pada Kelurahan Margasari,Kegiatan Rapat koordinasi RW Tingkat kelurahan Margasari Pada Kelurahan Margasari,5250000,APBD,18164757,March 2018
19,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat Pada Kelurahan Margasari,Kegiatan Makan Bersama dengan warga Miskin Pada Kelurahan Margasari,6300000,APBD,18164821,January 2018
20,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat Pada Kelurahan Margasari,Rapat Dengan LKK Pada kelurahan Margasari,2500000,APBD,18164898,January 2018
21,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat Pada Kelurahan Margasari,Kegiatan Pembinaan LKK Pada Kelurahan Margasari,2850000,"APBD, APBD",18164969,January 2018
22,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat Pada Kelurahan Margasari,Kegiatan HUT RI Pada kelurahan Margasari,4350000,"APBD, APBD",18165071,July 2018
23,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat Pada Kelurahan Margasari,Kegiatan HJKB Pada Kelurahan Margasari,3750000,"APBD, APBD, APBD",18165179,July 2018
24,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat Pada Kelurahan Margasari,Kegiatan Pemutakhiran BPNT Pada Kelurahan Margasari,650000,"APBD, APBD",18165208,January 2018
25,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat Pada Kelurahan Margasari,Kegiatan Sosialisasi Pembentukan Koperasi Pada kelurahan Margasari,2850000,"APBD, APBD",18165231,February 2018
26,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Pada kelurahan Margasari,Kegiatan Musrenbang Pada Kelurahan Margasari,4526000,"APBD, APBD, APBD, APBD",18165278,January 2018
27,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat Pada Kelurahan Margasari,Kegiatan Kebersihan Lingkungan Pada kelurahan Margasari,1150000,"APBD, APBD",18165379,January 2018
28,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat Pada Kelurahan Margasari,Rapat Koordinasi PIPPK Lingkup RW Pada Kelurahan Margasari,600000,APBD,18165403,January 2018
29,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat Pada Kelurahan Margasari,Rapat Sosialisasi Kependudukan Pada Kelurahan Margasari,2000000,APBD,18165477,July 2018
30,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat Pada Kelurahan Margasari,Kegiatan Pembinaan RT / RW Pada Kelurahan Margasari,8475000,"APBD, APBD",18165509,August 2018
31,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat Pada Kelurahan Margasari,Kegiatan Sosialisasi RW JUARA Pada Kelurahan Margasari,1350000,APBD,18165536,April 2018
32,Fasilitasi Lingkup PKK Pada Kelurahan Margasari,Rapat Pertemuan Rutin PKK Pada Kelurahan Margasari,12000000,APBD,18165601,January 2018
33,Fasilitasi Lingkup PKK Pada Kelurahan Margasari,Kegiatan Lomba dan Penyuluhan Pokja I - IV Pada kelurahan Margasari,16820000,"APBD, APBD, APBD, APBD",18165697,January 2018
34,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat Pada Kelurahan Margasari,Kegiatan Penyuluhan Pokja 3 Pada Kelurahan Margasari,3600000,APBD,18166260,January 2018
35,Fasilitasi Lingkup PKK Pada Kelurahan Margasari,Pelatihan Life Skill Bagi Kader PKK Pada Kelurahan Margasari,3552000,APBD,18166280,January 2018
36,Fasilitasi Lingkup PKK Pada Kelurahan Margasari,Penyuluhan Pencegahan HIV/AIDS Pada kelurahan Margasari,1950000,APBD,18166291,January 2018
37,Fasilitasi Lingkup Pemberdayaan Karang Taruna pada Kelurahan Margasari,Kegiatan Pembinaan Karang Taruna Pada Kelurahan Margasari,27600000,APBD,18166305,April 2018
38,Fasilitasi Lingkup Pemberdayaan Karang Taruna pada Kelurahan Margasari,Kegiatan Pengobatan Gratis Karang Taruna Pada kelurahan Margasari,9710000,"APBD, APBD, APBD",18166401,January 2018
39,Fasilitasi Lingkup Pemberdayaan Karang Taruna pada Kelurahan Margasari,Kegiatan Diskusi kepemudaan Karang Taruna Pada Kelurahan Margasari,2378000,"APBD, APBD",18166472,January 2018
40,Fasilitasi Lingkup Pemberdayaan Karang Taruna pada Kelurahan Margasari,Kegiatan HUT RI Karang Taruna Pada Kelurahan Margasari,7006000,"APBD, APBD",18166537,August 2018
41,Fasilitasi Lingkup Pemberdayaan Karang Taruna pada Kelurahan Margasari,Kegitan HJKB Karang Taruna Pada Kelurahan Margasari,4756000,"APBD, APBD",18166590,September 2018
42,Fasilitasi Lingkup Pemberdayaan Karang Taruna pada Kelurahan Margasari,Kegiatan Pelatihan Web Karang Taruna Pada kelurahan Margasari,3728000,"APBD, APBD",18166639,April 2018
43,Fasilitasi Pemberdayaan Lingkup LPM pada Kelurahan Margasari,Kegiatan Koordinasi LPM Dengan RW Pada Kelurahan Margasari,7500000,APBD,18166661,January 2018
44,Fasilitasi Pemberdayaan Lingkup LPM pada Kelurahan Margasari,Kegiatan LPM dengan Warga Pada kelurahan Margasari,7020000,APBD,18166719,January 2018
