Kode Kecamtan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Olahraga,Alamat 
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Senam Aerobik,Lapangan BKSWI Yayasan RT 01/01
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Senam Aerobik,Gg. H.Marjuki RT 03/08
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Senam Aerobik,Taman Bermain RT 09 Gg.Holil RW.06
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Senam Aerobik,D Groove RW 03
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Senam Aerobik,Irsud  RW.05
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Senam Aerobik,LPT Panghegar RW.09
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Futsal,Lapang Futsal Ronaldo RT 02 RW 05
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Futsal,D GROOVE RT 10 RW 03
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,Bulutangkis,Gor H Permadi  RT 06 RW 08
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Sepak Bola,RW 03
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Futsal,Melong Asih Regency
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Sepeda,RW 03
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Voli,Jl. Cijerah Gg. Ambia RT 01/RW04
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Toktak,Jl. Cijerah Gg. Saluyu 2 RT 02/RW 04
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Tenis Meja,Jl. Cijerah Gg. Saluyu 2 RT 02/RW 04
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Toktak,Jl. Cijerah Gg. Siti Maemunah RT 01/ RW 04
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Bersepeda,Jl. Cijerah Gg. Saluyu I RT 02/RW 04
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Sepak Bola,Lapang GAP
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Tenis Meja,RT 03/RW 09
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Fitnes,Gg. Manunggal II C RT02/RW 10
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Senam SKJ,RT 03/RW 09
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Senam,Lapangan Senam  RW 02
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Voli,RW 03
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Senam,RW 03 
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Renang,RW 04
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Bulutangkis,RW 04
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Tenis,RW 04
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Senam,RW 04
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Bulutangkis,RW 05
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Futsal dan Basket,RW 05
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Voli,RW 05
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Pencak Silat,RW 05
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Pencak Silat,RW 06
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Senam,RW 08
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Voli,RW 09
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Bulutangkis,RW 09
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Basket,RW 10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Bola Tenis,RW 10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Futsal  ,RW 10
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Voli,RW 10
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu ,Bulutangkis,Jl. Cigondewah RT 01 RW 06
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu ,Futsal,Jl. Taman Holis Indah Blok G
