SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Badan Perencanaan Dan Pembangunan Daerah,Program Optimalisasi Pemanfaatan Teknologi Informasi,Penyelenggaraan Elektronik Procurement Di Lingkungan Pemerintah Kota Bandung,1354460000,1323061510, 97.68 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Optimalisasi Pemanfaatan Teknologi Informasi,Bandung Integrated Resources Management System,1332950000,1190570500, 89.32 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Pengembangan Data/Informasi,"Penyusunan Dan Analisis Data/Informasi Perencanaan
Pembangunan Ekonomi",1080000000,1062890000, 98.42 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,"Program Perencanaan Sosial Dan
Budaya",Kegiatan Tim Koordinasi Penanggulangan Kemiskinan Daerah (TKPKD),750000000,586906450, 78.25 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,"Program Perencanaan Sosial Dan
Budaya",Koordinasi Perencanaan Pembangunan Bidang Kesejahteraan Rakyat,725000000,643398500, 88.74 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,Penyusunan Bahan Kajian Kebijakan Publik,700000000,671663500, 95.95 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,Penyusunan Rancangan RPJMD,680000000,636196000, 93.56 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Bidang Pemerintahan,"Koordinasi Perencanaan
Pembangunan Bidang Pemerintahan",604925000,472363760, 78.09 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,Penyelenggaraan Musrenbang RKPD,600000000,558870500, 93.15 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Kapasitas Kelembagaan Perencanaan Pembangunan Daerah,Sosialisasi Ketentuan Di Bidang Cukai,569000000,560461000, 98.50 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Optimalisasi Pemanfaatan Teknologi Informasi,Pengelolaan Dan Pengembangan Smart City,560700000,499289220, 89.05 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Pengembangan Lingkungan Sehat,Pengkajian Pengembangan Lingkungan Sehat,560000000,535248750, 95.58 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Pemanfaatan Ruang,"Penyusunan Data Dan Informasi
(*)",550000000,520346500, 94.61 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pengembangan Kota-Kota Menengah Dan Besar,"Penyusunan Peraturan Walikota
Tentang Rencana Induk Spam Kota Bandung",541000000,468282000, 86.56 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Sosial Dan Budaya,Penyusunan Indeks Pembangunan Kesejahteraan Sosial,539200000,522466600, 96.90 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Bidang Pemerintahan,Fasilitasi Monev RAD-PK,523575000,396207500, 75.67 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,Koordinasi Penyusunan Laporan Keterangan Pertanggung Jawaban (LKPJ),507795000,506633200, 99.77 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,"Program Perencanaan Sosial Dan
Budaya",Koordinasi Perencanaan Pembangunan Bidang Sosial Dan Budaya,485000000,445605772, 91.88 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Tata Ruang,Penyusunan Feasibility Study,475000000,419742500, 88.37 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Tata Ruang,Pengembangan Green Building Di Kota Bandung,474000000,438975000, 92.61 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Sosial Dan Budaya,Review Masterplan Pendidikan Kota Bandung,465000000,410510148, 88.28 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Daerah,Penyusunan Rancangan RKPD,462175000,460548500, 99.65 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Bidang Pemerintahan,Pembaharuan Tata Pemerintahan Daerah,425000000,418189600, 98.40 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Perencanaan Pembangunan Ekonomi,Koordinasi Perencanaan Pembangunan Bidang Ekonomi,420000000,410964000, 97.85 ,2014,-
Badan Perencanaan Dan Pembangunan Daerah,Program Peningkatan Promosi Dan Kerjasama Investasi,"Penyelenggaraan Promosi, Pameran Dan Penyediaan Sarana Promosi Penanaman Modal",419000000,235015200, 56.09 ,2014,-
