Fasilitas Kesehatan,Dokter Spesialis (L),Dokter Spesialis (P),Dokter Umum (L),Dokter Umum (P),Dokter Gigi (L),Dokter Gigi (P),Dokter Gigi Spesialis (L),Dokter Gigi Spesialis (P)
Sukarasa,0,0,0,2,1,1,0,0
Ledeng,0,0,0,1,0,1,0,0
Karangsetra,0,0,0,2,0,1,0,0
Sarijadi,0,0,0,1,1,1,0,0
Sukajadi,0,0,1,1,0,1,0,0
Sukagalih,0,0,0,2,0,1,0,0
Sukawarna,0,0,1,1,0,1,0,0
Pasirkaliki,0,0,0,2,0,0,0,0
Sukaraja,0,0,1,0,0,1,0,0
Garuda,0,0,3,4,0,3,0,0
Babatan,0,0,1,1,0,1,0,0
Ciumbuleuit,0,0,0,3,0,0,0,0
Cipaku,0,0,1,0,0,1,0,0
Puter,0,0,1,5,0,1,0,0
Dago,0,0,0,1,0,1,0,0
Sekeloa,0,0,0,2,0,2,0,0
Cikutra Lama,0,0,1,0,0,2,0,0
Salam,0,0,1,2,0,3,0,0
Tamansari,0,0,0,3,0,2,0,0
Tamblong,0,0,1,3,0,1,0,0
Balaikota,0,0,1,1,0,2,0,0
Neglasari,0,0,0,4,0,3,0,0
Cigadung,0,0,1,1,0,1,0,0
Padasuka,0,0,0,5,1,1,0,0
Pasirlayung,0,0,0,2,0,0,0,0
Babakan Sari,0,0,0,3,0,2,0,0
Babakan Surabaya,0,0,0,2,0,1,0,0
Ibrahim Adjie,0,0,1,3,1,1,0,0
Gumuruh,0,0,0,1,0,2,0,0
Ahmad Yani,0,0,1,1,0,1,0,0
Talaga Bodas,0,0,0,3,0,2,0,0
Suryalaya,0,0,1,2,0,0,0,0
Cijagra Baru,0,0,1,3,0,1,0,0
Cijagra Lama,0,0,0,3,1,2,0,0
Pasundan,0,0,0,3,0,2,0,0
Moh.Ramdhan,0,0,0,2,0,2,0,0
Pasirluyu,0,0,1,1,0,0,0,0
Citarip,0,0,1,0,0,1,0,0
Babakan Tarogong,0,0,1,2,0,0,0,0
Sukapakir,0,0,1,2,0,0,0,0
Pagarsih,0,0,2,2,0,2,0,0
Astana Anyar,0,0,1,1,1,0,0,0
Lio Genteng,0,0,1,1,0,0,0,0
Pelindung Hewan,0,0,1,2,1,0,0,0
Kopo,0,0,0,3,0,2,0,0
Cibaduyut Wetan,0,0,1,1,0,0,0,0
Cibaduyut Kidul,0,0,0,2,0,1,0,0
Caringin,0,0,0,3,0,2,0,0
Cibolerang,0,0,0,2,0,0,0,0
Sukahaji,0,0,0,2,1,1,0,0
Cibuntu,0,0,1,2,0,1,0,0
Cijerah,0,0,1,1,0,2,0,0
Cigondewah,0,0,0,3,0,1,0,0
Griya Antapani,0,0,0,2,1,0,0,0
Jajaway,0,0,0,2,0,0,0,0
Antapani,0,0,0,3,0,1,0,0
Sindang Jaya,0,0,1,1,1,1,0,0
Jatihandap,0,0,0,2,0,0,0,0
Mandala Mekar,0,0,0,1,0,1,0,0
Pamulang,0,0,0,2,0,2,0,0
Girimande,0,0,0,2,0,1,0,0
