Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jenis Pohon,Jumlah Pohon Ditanam
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW 01-02-05-06,Pohon Pelindung,2028
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,RW 01-02-03- 04-05-06,Pohon Produktif,1020
32.73.15,Bandung Kulon,32.73.15.1006,Gempolsari,Halaman SMP 57 Bandung Kel. Gempolsari,Pohon Pelindung,1500
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah, -,Pohon Pelindung,106
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah, -,Pohon Produktif,1100
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu, -,Pohon Pelindung,1837
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu, -,Pohon Produktif,1414
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler, -,Pohon Pelindung,4993
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Di Sekitaran Jl. Bojong dan Jl. Holis dan Jl.  Cijerah,Pohon Pelindung,495
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Taman Tol- Taman Bejo- Taman RW,Pohon Produktif,1015
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang, -,Pohon Pelindung,252
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang, -,Tanaman Pot Hias,26
