No,Klasifikasi,Sisa Bulan Lalu,Perkara Masuk,Putus,Minutasi,Belum Minutasi,Sisa
1,Gugatan,211,45,32,7,0,224
2,Permohonan,27,65,49,23,0,43
3,Kepailitan,0,0,0,0,0,0
4,Penundaan Kewajiban Pembayaran Utang,0,0,0,0,0,0
5,Hak Kekayaan Intelektual,0,0,0,0,0,0
6,Pengadilan Hubungan Industrial,80,19,25,4,0,74
7,Perlawanan/Bantahan (derden verzet),11,4,2,1,0,13
8,Gugatan Sederhana,1,1,1,1,0,1
9,Permohonan Konsinyasi,0,0,0,0,0,0
10,Pidana Biasa,207,137,109,30,0,235
11,Pidana Singkat,0,0,0,0,0,0
12,Pidana Cepat,0,2,2,2,0,0
13,Perkara Lalu-Lintas,1188,5483,6671,6671,0,0
14,Tindak Pidana Korupsi,43,6,3,2,0,46
15,Pidana Anak,9,3,2,0,0,10
16,Pidana Praperadilan,2,3,1,1,0,4
