No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
1,Belanja internet,119354400,e-Purchasing,APBD,11536366,March 2017
2,Belanja Alat Tulis Kantor,45300000,Pengadaan Langsung,APBD,11536386,March 2017
3,"Belanja Modal Pengadaan :   Kursi Tamu (Sofa), Fiing Cabinet 4 laci dan Handy Talky.",10982400,Pengadaan Langsung,APBD,11759270,March 2017
4,Pengadaan Dispenser,3850000,Pengadaan Langsung,APBD,11759693,March 2017
5,"Lemari Arsip, laptop, monitor LED, camera SLR",27639700,Pengadaan Langsung,APBD,11760026,March 2017
6,Belanja Jasa Cleaning Service,119937600,Pengadaan Langsung,APBD,11765104,February 2017
7,Belanja Alat Tulis Kantor,21660138,Pengadaan Langsung,APBD,11765150,July 2017
8,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",13542070,Pengadaan Langsung,APBD,11765194,June 2017
9,Belanja Pemeliharaan Bangunan & Pemasangan Gerbang RW 01,64686327,Pengadaan Langsung,APBD,11776802,June 2017
10,Belanja Pemeliharaan RW 02,27873693,Pengadaan Langsung,APBD,11777409,September 2017
11,Belanja Pemeliharaan Jalan RW 03,28902980,Pengadaan Langsung,APBD,11778898,March 2017
12,Belanja Pemeliharaan Gedung RW/ posyandu,42898191,Pengadaan Langsung,APBD,11779810,May 2017
13,Belanja Pemeliharaan RW 04,10761107,Pengadaan Langsung,APBD,11780041,May 2017
14,Belanja Pemeliharaan RW 04,4648767,Pengadaan Langsung,APBD,11780170,May 2017
15,Belanja Pemeliharaan RW 04,8290718,Pengadaan Langsung,APBD,11780500,May 2017
16,Belanja Pemeliharaan RW 06,30772770,Pengadaan Langsung,APBD,11780828,June 2017
17,Belanja Pemeliharaan RW 08,8992038,Pengadaan Langsung,APBD,11784372,June 2017
18,Belanja Pemeliharaan RW 08,10813980,Pengadaan Langsung,APBD,11784713,June 2017
19,Belanja Pemeliharaan RW 08,36429170,Pengadaan Langsung,APBD,11784895,June 2017
20,Pengadaan Alat Rumah Tangga,25372600,Pengadaan Langsung,APBD,11806289,May 2017
21,Belanja Dekorasi,33000000,Pengadaan Langsung,APBD,11807938,August 2017
22,Belanja Pemeliharaan Gedung dan Bangunan Kantor,14707550,Pengadaan Langsung,APBD,11808799,June 2017
23,Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Gedung Kantor,112601656,Pengadaan Langsung,APBD,11809045,June 2017
24,Belanja Jasa Service Kendaraan,167400000,Pengadaan Langsung,APBD,11809193,March 2017
25,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,316200000,Pengadaan Langsung,APBD,11809470,March 2017
26,Pemeliharaan Website,50000000,Pengadaan Langsung,APBD,11809639,June 2017
27,Belanja Pakaian kerja Lapangan,7050120,Pengadaan Langsung,APBD,11810125,June 2017
28,Belanja Pakaian kerja Lapangan,16830000,Pengadaan Langsung,APBD,11810261,March 2017
29,Seragam Kepemudaan,5018475,Pengadaan Langsung,APBD,11863811,April 2017
30,Penyelenggaraan Acara Outdoor,33000000,Pengadaan Langsung,APBD,11863976,July 2017
31,Belanja Pakaian kerja Lapangan,37060000,Pengadaan Langsung,APBD,11864216,April 2017
32,Belanja Pakaian kerja Lapangan,8800000,Pengadaan Langsung,APBD,11864303,March 2017
33,Belanja Meublair dan Alat Pendingin,12210000,Pengadaan Langsung,APBD,11867297,March 2017
34,Belanja Modal Pengadaan Laptop dan Printer,19481248,Pengadaan Langsung,APBD,11868846,June 2017
35,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Studio,9678790,Pengadaan Langsung,APBD,11869649,June 2017
36,Belanja Peralatan Kebersihan Dan Bahan Pembersih dan Belanja Pakaian Kerja,11145000,Pengadaan Langsung,"APBD, APBD",11869936,February 2017
37,Pemeliharaan Jalan RW 002,42987467,Penunjukan Langsung,APBD,11871355,March 2017
38,Pengadaan Alat Pengolahan Tanah dan Tanaman dan Pengadaan Bidang Studi : Kesenian,3433760,Lelang Terbatas,APBD,11871451,May 2017
39,Pemeliharaan Jalan RW 003 dan Pemeliharaan RW 004,37404888,Pengadaan Langsung,APBD,11871509,March 2017
40,Pemeliharaan Jalan RW 005 dan Pemeliharaan Jalan RW 006,52310371,Pengadaan Langsung,APBD,11871567,March 2017
41,Belanja Pemeliharaan Gedung Kantor Kelurahan,37950942,Pengadaan Langsung,APBD,11871569,May 2017
42,Pemeliharaan Jalan RW 007,59026371,Pengadaan Langsung,APBD,11871617,March 2017
43,Belanja Souvenir (T-Shirt),19800000,Pengadaan Langsung,APBD,11871656,July 2017
44,Pemeliharaan Saluran RW 001 dan Pemeliharaan Saluran RW 004,43457798,Pengadaan Langsung,APBD,11871678,March 2017
45,Pemeliharaan Saluran dan Pemeliharaan POS RW 008,40869463,Pengadaan Langsung,APBD,11871774,March 2017
46,Belanja Souvenir (T-Shirt),9040000,Pengadaan Langsung,APBD,11871787,August 2017
47,Belanja Souvenir (T-Shirt),11000000,Pengadaan Langsung,APBD,11871825,June 2017
48,Belanja Peralatan Mesin Serta Olah Raga Yang Tidak Dikapitalisasi,7216000,Pengadaan Langsung,APBD,11871933,May 2017
49,Belanja Pemeliharaan Taman,30110000,Pengadaan Langsung,APBD,11871964,June 2017
50,Belanja Dekorasi (Gapura Pameran),52500000,Pengadaan Langsung,APBD,11872088,July 2017
51,Belanja Bahan Baku Bangunan,20568000,Pengadaan Langsung,APBD,11876100,September 2017
52,Belanja Bahan Bibit Tanaman (Tabulapot) dan Panel Vertical Garden,121810000,Pengadaan Langsung,APBD,11876114,September 2017
53,Belanja Peralatan Kebersihan dan Bahan Pembersih,11712000,Pengadaan Langsung,APBD,11876159,April 2017
54,Belanja Pemeliharaan Jalan,147917989,Pengadaan Langsung,APBD,11876169,September 2017
55,Pemeliharaan Gedung dan Banguanan,276747046,Lelang Terbatas,APBD,11876172,September 2017
56,Belanja Pakaian Perlindungan Masyarakat (LINMAS),11266750,Pengadaan Langsung,APBD,11876181,April 2017
57,Belanja Pemeliharaan Gedung dan Bangunan,30881097,Pengadaan Langsung,APBD,11887223,March 2017
58,Belanja Modal Penyediaan Peralatan dan Perlengkapan Kantor,51189116,Pengadaan Langsung,APBD,11887953,April 2017
59,Belanja Pemeliharaan Taman LPM,30356040,Pengadaan Langsung,APBD,12529998,May 2017
60,Belanja Peralatan Kebersihan dan Bahan Pembersih RW,76000300,Pengadaan Langsung,APBD,12550869,May 2017
61,Kel. Merdeka Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,57340820,Pengadaan Langsung,APBD,12560114,April 2017
