nama_kecamatan,iud,mow,mop,kondom,implant,suntikan,pil
Sukasari,7,0,0,0,0,21,4
Coblong,12,0,0,1,0,7,1
Babakan Ciparay,0,0,0,0,0,5,3
Bojongloa Kaler,0,0,0,0,0,0,0
Andir,5,2,0,0,0,0,0
Cicendo,2,0,0,0,0,17,4
Sukajadi,0,0,0,0,0,0,0
Cidadap,0,0,0,0,0,0,0
Bandung Wetan,36,5,0,0,0,3,0
Astana Anyar,1,0,0,0,0,0,0
Regol,0,0,0,0,0,0,0
Batununggal,1,0,0,0,0,19,1
Lengkong,4,2,0,0,0,0,0
Cibeunying Kidul,0,0,0,0,0,0,0
Bandung Kulon,0,0,0,0,0,31,1
Kiaracondong,11,0,0,0,0,5,0
Bojongloa Kidul,26,8,0,0,0,1,12
Cibeunying Kaler,10,0,0,0,0,7,1
Sumur Bandung,3,0,0,0,0,1,0
Antapani,0,0,0,0,0,0,0
Bandung Kidul,10,0,0,14,9,22,48
Buahbatu,31,4,0,1,7,9,0
Rancasari,12,4,0,0,0,13,12
Arcamanik,0,0,0,0,0,0,0
Cibiru,19,0,0,0,0,1,0
Ujung Berung,0,0,0,0,0,0,0
Gedebage,0,0,0,0,0,0,0
Panyileukan,0,0,0,0,0,0,0
Cinambo,0,0,0,0,0,0,0
Mandalajati,0,0,0,0,0,0,0
