Kode Kecamatan,Kecamatan,Puskesmas,Jumlah Penduduk Usia Produktif,Jumlah Usia Produktif Mendapat Pelayanan Kesehatan
32.73.01,Sukasari,Sukarasa,9136,937
32.73.01,Sukasari,Ledeng,9283,763
32.73.01,Sukasari,Karangsetra,16119,2034
32.73.01,Sukasari,Sarijadi,18925,1477
32.73.07,Sukajadi,Sukajadi,50871,7974
32.73.07,Sukajadi,Sukagalih,9879,3243
32.73.07,Sukajadi,Sukawarna,12745,2862
32.73.06,Cicendo,Pasirkaliki,50244,7799
32.73.06,Cicendo,Sukaraja,16555,2828
32.73.05,Andir,Garuda,47660,2542
32.73.05,Andir,Babatan,21588,914
32.73.08,Cidadap,Ciumbuleuit,29914,10056
32.73.08,Cidadap,Cipaku,7411,3575
32.73.02,Coblong,Puter,18127,4685
32.73.02,Coblong,Dago,34539,3774
32.73.02,Coblong,Sekeloa,18488,4291
32.73.02,Coblong,Cikutra Lama,7533,639
32.73.09,Bandung Wetan,Salam,4241,1735
32.73.09,Bandung Wetan,Tamansari,15921,1231
32.73.19,Sumur Bandung,Tamblong,19889,3195
32.73.19,Sumur Bandung,Balaikota,5776,2155
32.73.18,Cibeunying Kaler,Neglasari,26971,2274
32.73.18,Cibeunying Kaler,Cigadung,22005,1405
32.73.14,Cibeunying Kidul,Padasuka,47023,3185
32.73.14,Cibeunying Kidul,Pasirlayung,31014,2663
32.73.16,Kiaracondong,Babakansari,64584,2967
32.73.16,Kiaracondong,Babakan Surabaya,26482,1053
32.73.12,Batununggal,Ibrahim Adjie,30558,16183
32.73.12,Batununggal,Gumuruh,38769,4160
32.73.12,Batununggal,Ahmad Yani,15787,1518
32.73.13,Lengkong,Talagabodas,19107,2825
32.73.13,Lengkong,Suryalaya,4454,1423
32.73.13,Lengkong,Cijagra Baru,8126,1149
32.73.13,Lengkong,Cijagra Lama,17840,2645
32.73.11,Regol,Pasundan,10779,86
32.73.11,Regol,Moch. Ramdan,25125,1559
32.73.11,Regol,Pasirluyu,19831,1036
32.73.04,Bojongloa Kaler,Cetarip,13763,1918
32.73.04,Bojongloa Kaler,Babakan Tarogong,8523,967
32.73.04,Bojongloa Kaler,Sukapakir,5318,863
32.73.10,Astanaanyar,Pagarsih,23619,3703
32.73.10,Astanaanyar,Astanaanyar,34962,7345
32.73.10,Astanaanyar,Liogenteng,19424,4712
32.73.10,Astanaanyar,Pelindung Hewan,31937,5295
32.73.17,Bojongloa Kidul,Kopo,31538,865
32.73.17,Bojongloa Kidul,Cibaduyut Wetan,13045,1901
32.73.17,Bojongloa Kidul,Cibaduyut Kidul,15135,10141
32.73.03,Babakan Ciparay,Caringin,38072,17930
32.73.03,Babakan Ciparay,Cibolerang,16286,858
32.73.03,Babakan Ciparay,Sukahaji,41859,5518
32.73.15,Bandung Kulon,Cibuntu,34205,3057
32.73.15,Bandung Kulon,Cijerah,32528,1727
32.73.15,Bandung Kulon,Cigondewah,27366,2368
32.73.20,Antapani,Griya Antapani,16235,1973
32.73.20,Antapani,Jajaway,17853,2191
32.73.20,Antapani,Antapani,20736,1351
32.73.30,Mandalajati,Sindang Jaya,18522,2368
32.73.30,Mandalajati,Jatihandap,17816,524
32.73.30,Mandalajati,Mandala Mekar,17816,1271
32.73.30,Mandalajati,Pamulang,12490,1551
32.73.30,Mandalajati,Girimande,12490,611
32.73.24,Arcamanik,Arcamanik,23309,2913
32.73.24,Arcamanik,Rusunawa,29595,976
32.73.26,Ujungberung,Ujungberung Indah,47756,1900
32.73.26,Ujungberung,Pasirjati,11774,1624
32.73.29,Cinambo,Cinambo,17749,2558
32.73.25,Cibiru,Cibiru,11061,1752
32.73.25,Cibiru,Cipadung,9103,1699
32.73.25,Cibiru,Cilengkrang,31026,5655
32.73.28,Panyileukan,Panghegar,9513,3195
32.73.28,Panyileukan,Panyileukan,11348,348
32.73.27,Gedebage,Riung Bandung,21639,4144
32.73.27,Gedebage,Cempaka Arum,6500,2715
32.73.23,Rancasari,Cipamokolan,31611,1500
32.73.23,Rancasari,Derwati,26033,2246
32.73.22,Buahbatu,Margahayu Raya,46505,1764
32.73.22,Buahbatu,Sekejati,24031,120
32.73.21,Bandung Kidul,Kujang Sari,28519,283
32.73.21,Bandung Kidul,Mengger,7634,1046
32.73.21,Bandung Kidul,Pasawahan,5846,1043
