Kode Kecamatan,Kecamatan,Nama Sekolah,D1 Laki-laki,D1 Perempuan,D2 Laki-laki,D2 Perempuan,D3 Laki-laki,D3 Perempuan,D4 Laki-laki,D4 Perempuan,S1 Laki-laki,S1 Perempuan,S2 Laki-laki,S2 Perempuan,S3 Laki-laki,S3 Perempuan
32.73.05,Andir,SMP Negeri 23,0,0,0,0,0,0,0,0,7,18,1,7,0,0
32.73.05,Andir,SMP Negeri 32,0,0,0,0,2,0,0,0,8,22,1,3,0,0
32.73.05,Andir,SMP Negeri 41,0,0,0,0,1,0,1,0,13,25,1,3,0,0
32.73.05,Andir,SMP Negeri 6,0,0,0,0,1,0,1,0,5,26,3,1,1,0
32.73.20,Antapani,SMP Negeri 45,0,0,0,1,0,0,0,0,7,25,4,8,0,0
32.73.20,Antapani,SMP Negeri 49,0,0,1,0,1,0,0,0,12,32,2,2,0,0
32.73.24,Arcamanik,SMP Negeri 17,0,1,0,0,1,2,0,0,7,34,1,1,0,1
32.73.10,Astanaanyar,SMP Negeri 25,0,0,0,0,0,1,0,0,12,24,2,0,0,0
32.73.03,Babakan Ciparay,SMP Negeri 21,0,0,0,1,0,0,0,0,7,22,3,1,0,0
32.73.03,Babakan Ciparay,SMP Negeri 36,0,0,1,1,1,0,0,0,17,22,3,7,0,0
32.73.03,Babakan Ciparay,SMP Negeri 39,1,0,0,0,0,0,0,0,7,25,4,4,0,0
32.73.21,Bandung Kidul,SMP Negeri 34,0,0,0,0,0,0,0,0,12,23,2,3,0,0
32.73.15,Bandung Kulon,SMP Negeri 55,0,0,0,0,0,0,0,0,5,4,1,0,0,0
32.73.15,Bandung Kulon,SMP Negeri 57,0,0,0,0,0,0,0,1,2,10,1,0,0,0
32.73.09,Bandung Wetan,SMP Negeri 14,0,1,0,0,0,0,0,0,8,24,1,6,0,0
32.73.09,Bandung Wetan,SMP Negeri 40,0,0,0,0,4,0,0,0,8,35,2,3,0,0
32.73.09,Bandung Wetan,SMP Negeri 44,0,0,0,0,0,1,0,0,12,18,1,6,0,0
32.73.09,Bandung Wetan,SMP Negeri 7,0,0,0,0,0,0,0,0,11,25,4,2,0,1
32.73.12,Batununggal,SMP Negeri 20,0,0,0,0,0,0,0,0,9,33,4,1,0,0
32.73.12,Batununggal,SMP Negeri 31,0,1,0,0,0,1,0,0,16,32,1,6,0,0
32.73.12,Batununggal,SMP Negeri 4,0,0,0,0,1,0,0,0,10,29,3,4,0,0
32.73.04,Bojongloa Kaler,SMP Negeri 24,0,0,0,0,0,0,0,0,14,28,4,2,0,0
32.73.04,Bojongloa Kaler,SMP Negeri 33,0,0,0,0,1,0,0,0,12,19,4,3,0,0
32.73.17,Bojongloa Kidul,SMP Negeri 38,0,0,0,0,2,1,0,0,16,26,1,4,0,1
32.73.22,Buahbatu,SMP Negeri 18,0,1,0,1,0,0,0,0,9,35,2,2,0,0
32.73.22,Buahbatu,SMP Negeri 42,0,0,1,0,2,0,0,0,13,26,3,5,0,0
32.73.18,Cibeunying Kaler,SMP Negeri 16,0,0,0,0,0,0,0,0,11,15,3,10,0,0
32.73.14,Cibeunying Kidul,SMP Negeri 22,0,0,0,0,1,0,0,0,9,29,3,3,0,0
32.73.14,Cibeunying Kidul,SMP Negeri 27,0,1,0,0,0,0,0,1,9,40,6,5,0,0
