Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Bencana,Lokasi Rawan Bencana,Perkiraan Warga Terdampak (Kepala Keluarga)
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Banjir,RW 02,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Banjir,RW 05,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Banjir,RW 10,-
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Banjir,RW 14,-
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Banjir Cileuncang,RW 01,-
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Banjir Cileuncang,RW 05,-
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Banjir Cileuncang,RW 06,-
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,Banjir Cileuncang,RW 04,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 01,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 02,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 05,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 06,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 07,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 08,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 09,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 10,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 11,-
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Banjir,RW 12 ,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Banjir,RW 04,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Banjir,RW 08,-
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Banjir,RW 09,-
,,,,,,
