Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah
32.73.13,Lengkong,32.73.13.1003,Burangrang,Anak Dengan Kedisabilitasan,2
32.73.13,Lengkong,32.73.13.1003,Burangrang,Disabilitas,2
32.73.13,Lengkong,32.73.13.1003,Burangrang,Perempuan Rawan Sosial Ekonomi,9
32.73.13,Lengkong,32.73.13.1003,Burangrang,Fakir Miskin,89
32.73.13,Lengkong,32.73.13.1001,Cijagra,Balita Terlantar,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,Anak Dengan Kedisabilitasan,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,Lanjut Usia Terlantar,1
32.73.13,Lengkong,32.73.13.1001,Cijagra,Disabilitas,2
32.73.13,Lengkong,32.73.13.1001,Cijagra,Pemulung,2
32.73.13,Lengkong,32.73.13.1001,Cijagra,Korban Penyalahgunaan Napza,2
32.73.13,Lengkong,32.73.13.1001,Cijagra,Bekas Warga Binaan,4
32.73.13,Lengkong,32.73.13.1001,Cijagra,Perempuan Rawan Sosial Ekonomi,3
32.73.13,Lengkong,32.73.13.1001,Cijagra,Fakir Miskin,100
32.73.13,Lengkong,32.73.13.1007,Cikawao,Anak Jalanan,2
32.73.13,Lengkong,32.73.13.1007,Cikawao,Anak Dengan Kedisabilitasan,5
32.73.13,Lengkong,32.73.13.1007,Cikawao,Disabilitas,8
32.73.13,Lengkong,32.73.13.1007,Cikawao,Pengemis,2
32.73.13,Lengkong,32.73.13.1007,Cikawao,Keluarga Bermasalah Sosial Psikologis,1
32.73.13,Lengkong,32.73.13.1007,Cikawao,Korban Bencana Sosial,3
32.73.13,Lengkong,32.73.13.1007,Cikawao,Perempuan Rawan Sosial Ekonomi,44
32.73.13,Lengkong,32.73.13.1007,Cikawao,Fakir Miskin,31
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Anak Terlantar,4
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Perempuan Rawan Sosial Ekonomi,12
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Disabilitas,12
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Fakir Miskin,12
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Lansia Terlantar,2
32.73.13,Lengkong,32.73.13.1004,Paledang,Disabilitas,20
32.73.13,Lengkong,32.73.13.1004,Paledang,Perempuan Rawan Sosial Ekonomi,16
32.73.13,Lengkong,32.73.13.1004,Paledang,Fakir Miskin,62
32.73.13,Lengkong,32.73.13.1006,Malabar,Anak Dengan Kedisabilitasan,8
32.73.13,Lengkong,32.73.13.1006,Malabar,Disabilitas,12
32.73.13,Lengkong,32.73.13.1006,Malabar,Lansia Terlantar,2
32.73.13,Lengkong,32.73.13.1006,Malabar,Korban Tindak Kekerasan,1
32.73.13,Lengkong,32.73.13.1006,Malabar,Anak Berhadapan Dengan Hukum (ABH),4
32.73.13,Lengkong,32.73.13.1006,Malabar,Korban Bencana Alam,1
32.73.13,Lengkong,32.73.13.1006,Malabar,Perempuan Rawan Sosial Ekonomi,67
32.73.13,Lengkong,32.73.13.1006,Malabar,Fakir Miskin,60
32.73.13,Lengkong,32.73.13.1005,Turangga,Disabilitas,14
32.73.13,Lengkong,32.73.13.1005,Turangga,Lansia Terlantar,2
32.73.13,Lengkong,32.73.13.1005,Turangga,Anak Dengan Kedisabilitasan,3
32.73.13,Lengkong,32.73.13.1005,Turangga,Anak Jalanan,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Anak Terlantar,6
32.73.13,Lengkong,32.73.13.1005,Turangga,Anak Balita Terlantar,1
32.73.13,Lengkong,32.73.13.1005,Turangga,Perempuan Rawan Sosial Ekonomi,45
32.73.13,Lengkong,32.73.13.1005,Turangga,Fakir Miskin,98
