Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Pria,Wanita
32.73.05,Andir,32.73.05.1006,Campaka,9076,9134
32.73.05,Andir,32.73.05.1003,Ciroyom,10022,9815
32.73.05,Andir,32.73.05.1002,Dungus Cariang,9396,9275
32.73.05,Andir,32.73.05.1005,Garuda,5323,5359
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,5867,5778
32.73.05,Andir,32.73.05.1001,Maleber,10037,10074
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,12575,12642
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,5460,5413
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,11696,11741
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,9225,9295
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,6000,5923
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,11529,11414
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,9788,9595
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,10599,10761
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,6735,6597
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,3355,3431
32.73.10,Astanaanyar,32.73.10.1001,Karasak,6745,6896
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,6162,6097
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,3860,3774
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,10207,10132
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,15327,14645
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,16530,15832
32.73.03,Babakan Ciparay,32.73.03.1006,Cirangrang,5717,5509
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,11125,10954
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,5968,5802
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,15553,14727
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,9360,9547
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,10957,10733
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,5329,5389
32.73.21,Bandung Kidul,32.73.21.1002,Wates,4092,4072
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,4743,4646
32.73.15,Bandung Kulon,32.73.15.1002,Cibuntu,9313,9085
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,9859,9334
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,4529,4429
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,5126,4998
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,12110,11945
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,10616,10800
32.73.15,Bandung Kulon,32.73.15.1003,Warung Muncang,10597,10286
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,1974,2093
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,1098,1138
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,11317,11239
32.73.12,Batununggal,32.73.12.1008,Binong,9423,9287
32.73.12,Batununggal,32.73.12.1003,Cibangkong,9171,9220
32.73.12,Batununggal,32.73.12.1001,Gumuruh,9604,9700
32.73.12,Batununggal,32.73.12.1004,Kacapiring,4567,4649
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4944,4931
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,7561,7274
32.73.12,Batununggal,32.73.12.1002,Maleer,8644,8489
32.73.12,Batununggal,32.73.12.1007,Samoja,6620,6606
32.73.04,Bojongloa Kaler,32.73.04.1004,Babakan Asih,8382,8111
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,14754,14173
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,14169,13754
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,15510,15133
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,9794,9519
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,6364,6064
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,4670,4473
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,4099,3995
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,12105,11723
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,5247,5195
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,10870,10620
32.73.22,Buahbatu,32.73.22.1003,Cijaura,13819,13631
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,4443,4508
32.73.22,Buahbatu,32.73.22.1002,Margasari,19549,19569
32.73.22,Buahbatu,32.73.22.1001,Sekejati,12339,12371
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,15648,15617
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,6240,6449
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,4775,4697
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,7924,8012
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,8245,8088
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,11363,11442
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,8591,8609
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,11139,11029
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,5611,5703
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,11385,10995
