No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
1,N/A,Belanja Surat Tanda Nomor Kendaraan,15000000,APBD,6427015,January 2016
2,N/A,Penyediaan Jasa Perbaikan Peralatan Kerja,22000000,APBD,6428500,January 2016
3,N/A,Penyediaan Alat Tulis Kantor,22881862,APBD,6428681,January 2016
4,N/A,Penyediaan Barang Cetakan dan Penggandaan,20000000,APBD,6428826,January 2016
5,N/A,Penyediaan Komponen Instalasi Listrik/Penerangan Bangunan Kantor,15000000,APBD,6428957,January 2016
6,N/A,Penyediaan Bahan Bacaan dan Peraturan Perundang-undangan,140250000,APBD,6429236,January 2016
7,N/A,Penyediaan Makanan dan Minuman,92400000,APBD,6429455,January 2016
8,N/A,Rapat-rapat Koordinasi dan Konsultasi Ke Luar Daerah,125000000,APBD,6429968,January 2016
9,N/A,Pemeliharaan rutin/berkala kendaraan dinas/operasional,147220000,APBD,6430142,January 2016
10,N/A,Penyusunan Laporan Capaian Kinerja dan Ikhtisar Realisasi Kinerja APBD,59474500,APBD,6430291,January 2016
11,N/A,Penyusuanan Pelaporan Keuangan Akhir Tahun,4325000,APBD,6430473,October 2016
12,N/A,Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,91600000,APBD,6430911,January 2016
13,N/A,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,254775000,APBD,6431054,January 2016
14,N/A,"Penyedia Jasa Komunikasi, Sumber Daya Air dan Listrik",63600000,APBD,6570713,January 2016
15,N/A,Peningkatan Kualitas Penanganan Ketentraman dan Ketertiban Tingkat Kecamatan dan Kelurahan,272030000,APBD,6570904,January 2016
16,N/A,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,279000000,APBD,6571056,January 2016
17,N/A,Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,89025000,APBD,6571270,January 2016
18,N/A,Penyediaan Peralatan dan Perlengkapan Kantor,31625000,APBD,6571410,January 2016
19,N/A,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,113280000,APBD,6571620,January 2016
20,N/A,Penyediaan Jasa Pengamanan Kantor,1800000,APBD,6571774,January 2016
21,N/A,Penyediaan Jasa Kebersihan Kantor,15000000,APBD,6571933,January 2016
22,N/A,Pemeliharaan rutin/berkala gedung kantor,11400000,APBD,7059286,January 2016
