Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Alamat Perusahaan,Besar Nilai (perkiraan),Uraian,Program Prioritas,Sub Program Prioritas,Penerima,Lokasi Penerima,Tahun Pelaksanaan
32.73.12,Batununggal,32.73.12.1002,Maleer,Yogya Supermarket,Jl. Gatot Subroto No. 299,16600000,Melaksanakan Senam Kesehatan Jasmani Secara Rutin Tiap Hari Minggu Jam 07.00,Bidang Olah raga,Senam Kesehatan Jasmani ,Warga Sekitar,Batununggal ,2019
32.73.12,Batununggal,32.73.12.1002,Maleer,Yogya Supermarket,Jl. Gatot Subroto No. 299 ,8300000,Senam Kesehatan Jasmani secara rutin tiap hari,Bidang Olah raga,Senam Kesehatan Jasmani ,Warga Sekitar,-,2019
32.73.12,Batununggal,32.73.12.1002,Maleer,PT. Abyudaya Abadi Sejahtera,Jl. Maleer I No. 49,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1002,Maleer,PT. Surganya Motor Indonesia,Jl. Gatsu RT /RW  01/09,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1002,Maleer,PT. Galang Pollar Ameda,Jl. Kebon Gedang ,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1002,Maleer,CV. Gizi Premium Food,Jl. Kebon Gedang No. 104,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1002,Maleer,PT. Limas Sejahtera Abadi,Jl. Maleer Indah III No. 29,500000,Bantuan Warga / Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Richeese Factory,Jl. Gatot Subroto No. 219,500000,Bantuan Keamanan dan Kebersihan,Lingkungan Masyarakat,-,Ketua RW 02,RW 02,2019
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Trans Studio Bandung,Jl. Gatot Subroto No. 289,500000,Bantuan Keamanan dan Kebersihan,Lingkungan Masyarakat,-,Ketua RW 03,RW 03,2020
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Trans Studio Bandung,Jl. Gatot Subroto No. 289,500000,Bantuan Keamanan dan Kebersihan,Lingkungan Masyarakat,-,Ketua RW 05,RW 05,2021
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Trans Studio Bandung,Jl. Gatot Subroto No. 289,500000,Bantuan Keamanan dan Kebersihan,Lingkungan Masyarakat,-,Ketua RW 06,RW 06,2022
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Trans Studio Bandung,Jl. Gatot Subroto No. 289,500000,Bantuan Keamanan dan Kebersihan,Lingkungan Masyarakat,-,Ketua RW 11,RW 11,2023
32.73.12,Batununggal,32.73.12.1003,Cibangkong,PT. Asuransi Umum Mega,Jl. Jakarta No. 20-22,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1003,Cibangkong,PT. Wahana Jaya ,Jl. Gatsu No. 289,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1003,Cibangkong,PT. Beta Meife Lindo Prima,Jl. Warta No. 12,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1003,Cibangkong,PT. Neo Cipta Revolusi,Jl. Gatsu No. 243,750000,Bantuan Lingkungan,Lingkungan,Pemberian Cat,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1003,Cibangkong,CV. Total Solution Indonesia,Jl. Laswi No. 102,200000,Kegiatan Keagamaan ,Keagamaan,Pemberian Buku Iqro,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1003,Cibangkong,CV. Allora Grill Time,Jl. Gatsu No. 289,750000,Kegiatan Keagamaan ,Keagamaan,Pemberian Buku Iqro,Masyarakat,-,2019
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Honda,Jl. Ahmad Yani,3900000,Bantuan Warga / Lingkungan,Sosial,Pemberian,Masyarakat,RW 07,2019
32.73.12,Batununggal,32.73.12.1004,Kacapiring,SPBU/Pom Bensin,Jl. Ahmad Yani 374,13650000,Bantuan Warga / Lingkungan,Sosial,Pemberian Hewan Kurban,Masyarakat,RW 07,2019
32.73.12,Batununggal,32.73.12.1004,Kacapiring,PT. Wijaya Motor Lestari,Jl. Ahmad Yani,4900000,Bantuan Warga / Lingkungan,Sosial,Pemberian Hewan Kurban,Masyarakat,RW 07/08,2019
32.73.12,Batununggal,32.73.12.1004,Kacapiring,IBCC,Jl. Ahmad Yani,12750000,Bantuan Warga / Lingkungan,Sosial,Pemberian Hewan Kurban,Masyarakat,RW 05/06,2019
