SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Kesehatan,Program Kemitraan Peningkatan Pelayanan Kesehatan,Kemitraan Pengobatan Bagi Pasien Kurang Mampu,64999570000,64691521605, 99.53 ,2013,-
Dinas Kesehatan,Program Kemitraan Peningkatan Pelayanan Kesehatan,Peningkatan Pelayanan Bagi Masyarakat Miskin Diluar Kuota Jamkesmas Di Kota Bandung (Banprov),13500000000,13341349013, 98.82 ,2013,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Peningkatan Pelayanan Dan Penanggulangan Masalah Kesehatan,8495610050,6760054740, 79.57 ,2013,-
Dinas Kesehatan,Program Obat Dan Perbekalan Kesehatan,Pengadaaan Obat Dan Perbekalan Kesehatan,6508322500,5896837654, 90.60 ,2013,-
Dinas Kesehatan,Program Obat Dan Perbekalan Kesehatan,Pengadaan Obat Pelayanan Kesehatan Dasar (PKD) (DAK),3952199120,3952199086, 100.00 ,2013,-
Dinas Kesehatan,Program Pencegahan Dan Penanggulangan Penyakit Menular,Pelayanan Pencegahan Dan Penanggulangan Penyakit Menular,2868931250,2531647655, 88.24 ,2013,-
Dinas Kesehatan,"Program Pengadaan, Peningkatan Dan Perbaikan Sarana Dan Prasarana Puskesmas/ Puskemas Pembantu Dan Jaringannya",Pembangunan Puskesmas,2554196100,1996767680, 78.18 ,2013,-
Dinas Kesehatan,Program Promosi Kesehatan Dan Pemberdayaan Masyarakat,Penyuluhan Masyarakat Pola Hidup Sehat,1722935000,1248139500, 72.44 ,2013,-
Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Pembangunan Dan Pemutakhiran Data Dasar Standar Pelayanan Kesehatan,1671726000,1316679150, 78.76 ,2013,-
Dinas Kesehatan,"Program Pengadaan, Peningkatan Dan Perbaikan Sarana Dan Prasarana Puskesmas/ Puskemas Pembantu Dan Jaringannya",Rehabilitasi Puskesmas,1447187125,1425504540, 98.50 ,2013,-
Dinas Kesehatan,Program Pengembangan Lingkungan Sehat,Pengkajian Pengembangan Lingkungan Sehat,1318673000,1206590510, 91.50 ,2013,-
Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Peningkatan Kesehatan Masyarakat,1251190000,1148887070, 91.82 ,2013,-
Dinas Kesehatan,"Program Pengadaan, Peningkatan Dan Perbaikan Sarana Dan Prasarana Puskesmas/ Puskemas Pembantu Dan Jaringannya",Pengembangan Gedung Dan Revitalisasi Puskesmas Mampu Poned (Banprov),1033770000,0, - ,2013,-
Dinas Kesehatan,Program Pencegahan Dan Penanggulangan Penyakit Menular,Penyemprotan/Fogging Sarang Nyamuk,928345000,853259846, 91.91 ,2013,-
Dinas Kesehatan,Program Pencegahan Dan Penanggulangan Penyakit Menular,Peningkatan Imunisasi,918315000,760715240, 82.84 ,2013,-
Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Penyusunan Standar Pelayanan Kesehatan,764039600,607987850, 79.58 ,2013,-
Dinas Kesehatan,Program Obat Dan Perbekalan Kesehatan,Pengadaan Obat Pelayanan Kesehatan Dasar (PKD) (Pendamping DAK),442082560,421117560, 95.26 ,2013,-
Dinas Kesehatan,Program Kemitraan Peningkatan Pelayanan Kesehatan,Kemitraan Pengobatan Lanjutan Bagi Pasien Rujukan,431990110,414147960, 95.87 ,2013,-
Dinas Kesehatan,Program Promosi Kesehatan Dan Pemberdayaan Masyarakat,Peningkatan Pemanfaatan Sarana Kesehatan,387276600,311095860, 80.33 ,2013,-
Dinas Kesehatan,Program Pengembangan Lingkungan Sehat,Kegiatan Sosialisasi Kawasan Tanpa Asap Rokok,383070000,313135740, 81.74 ,2013,-
Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Lansia,Pelayanan Pemeliharaan Kesehatan,312000000,291772850, 93.52 ,2013,-
Dinas Kesehatan,Program Pencegahan Dan Penanggulangan Penyakit Menular,Pemenuhan Kebutuhan Penunjang Laboratorium Untuk Penyakit Menular Dan Tidak Menular (Banprov),287870000,0, - ,2013,-
Dinas Kesehatan,Program Pengawasan Dan Pengendalian Kesehatan Makanan,Pengawasan Dan Pengendalian Keamanan Dan Kesehatan Makanan Restaurant,275363000,257727725, 93.60 ,2013,-
Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Evaluasi Dan Pengembangan Standar Pelayanan Kesehatan,272304500,267047000, 98.07 ,2013,-
Dinas Kesehatan,Program Pencegahan Dan Penanggulangan Penyakit Menular,Peningkatan Survellance Epidemiologi Dan Penanggulangan Wabah,256912500,221887570, 86.37 ,2013,-
Dinas Kesehatan,"Program Pengadaan, Peningkatan Dan Perbaikan Sarana Dan Prasarana Puskesmas/ Puskemas Pembantu Dan Jaringannya",Pemeliharaan Rutin/Berkala Sarana Dan Prasarana Puskesmas,193539300,177220970, 91.57 ,2013,-
Dinas Kesehatan,Program Pengawasan Obat Dan Makanan,Peningkatan Pengawasan Keaman Pangan Dan Bahan Berbahaya,150419000,140383155, 93.33 ,2013,-
